Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maria Becerra,Wow Wow (feat. Becky G),1,1,3,,,,
2,up,Farruko,Pepas,2,2,8,,,,
3,up,Rauw Alejandro,Todo De Ti,4,1,17,,,,
4,up,Mau y Ricky & Maria Becerra,Mal Acostumbrao,64,1,2,,,,
5,down,Emilia & Duki,Como Si No Importara,3,1,9,,,,
6,up,Kaleb Di Masi & Blunted Vato,Turraka (feat. Ecko & Papichamp) [Remix],72,3,2,,,,
7,down,J Balvin & Maria Becerra,Qué Más Pues?,6,2,16,,,,
8,down,TINI & Maria Becerra,Miénteme,5,1,20,,,,
9,down,"MYA, TINI & Duki",2:50 Remix,8,1,12,,,,
10,down,Maria Becerra,Mi Debilidad,7,5,7,,,,
11,down,Bad Bunny,Yonaguni,9,4,15,,,,
12,down,TINI & Manuel Turizo,Maldita Foto,10,6,4,,,,
13,down,Rauw Alejandro,Cúrame,11,8,8,,,,
14,down,"Mora, Bad Bunny & Sech",Volando (Remix),12,9,10,,,,
15,down,"Bandido, Duki & Rei","No Me Conocen (con Duki, Rei & Tiago PZK) [feat. Tiago pzk] [Remix]",13,4,13,,,,
16,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),15,12,12,,,,
17,down,Maluma,Sobrio,16,9,10,,,,
18,down,Aventura & Bad Bunny,Volví,14,10,6,,,,
19,down,Ingratax,París,18,15,8,,,,
20,up,"Nio García, J Balvin & Bad Bunny",AM Remix,20,6,12,,,,
21,up,Sebastián Yatra & Myke Towers,Pareja Del Año,21,2,22,24,2021-05-02,9,2021-05-16
22,down,Sech & Jhay Cortez,911 (Remix),17,14,10,,,,
23,up,Duki,Ley de Atracción,71,23,2,,,,
24,down,Maria Becerra & Tiago pzk,Cazame,22,6,14,,,,
25,down,LIT killah & Duki,Mala Mía,19,19,4,,,,
26,up,Jhay Cortez & Anuel AA,Ley Seca,76,16,2,,,,
27,down,Bad Bunny & Jhay Cortez,Dakiti,25,1,46,3,2020-11-08,1,2020-11-15
28,down,Maria Becerra,Acaramelao,24,5,29,,,,
29,down,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",23,3,11,,,,
30,up,NICKI NICOLE & Mora,Toa La Vida,61,30,2,,,,
31,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,29,9,22,,,,
32,up,Rauw Alejandro,Sexo Virtual,33,19,12,,,,
33,down,Rusherking & Duki,Bailando Te Conocí,26,9,10,,,,
34,down,Justin Quiles & Maluma,La Botella,27,20,4,,,,
35,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",28,9,13,,,,
36,down,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",32,1,27,90,2021-03-21,90,2021-03-21
37,down,Maluma,Hawái,31,1,59,63,2020-08-09,2,2020-09-20
38,up,Locura Mix & Kaleb Di Masi,Turraka (Remix),43,38,7,,,,
39,down,LIT killah & Maria Becerra,En la Oscuridad,30,27,4,,,,
40,up,J Balvin & Skrillex,In Da Getto,45,27,11,,,,
41,down,Myke Towers,ALMAS GEMELAS,34,29,8,,,,
42,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,37,3,64,93,2020-08-23,66,2021-04-18
43,up,Kaleb Di Masi & Alan Gomez,Matatan,62,24,3,,,,
44,down,Camilo,Vida de Rico,42,2,51,33,2020-10-04,19,2020-11-08
45,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,35,3,42,6,2020-12-06,6,2020-12-06
46,down,KAROL G,EL MAKINON,44,9,25,63,2021-04-04,43,2021-05-02
47,down,Myke Towers & Juhn,Bandido,40,1,40,40,2021-01-03,6,2021-02-28
48,down,KHEA & Maria Becerra,Te Necesito,41,3,18,,,,
49,down,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],46,10,13,,,,
50,down,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,48,22,11,,,,
51,up,Alex Rose & Rauw Alejandro,Me Fijé,54,28,26,,,,
52,up,Miranda!,Don,89,52,2,,,,
53,up,Damas Gratis,Perrito Malvado (feat. L-Gante & Marita),65,35,21,,,,
54,down,Maria Becerra & Cazzu,Animal,36,10,34,,,,
55,down,Rauw Alejandro & Anuel AA,Reloj,53,9,47,100,2020-11-22,32,2021-01-17
56,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),58,5,60,14,2020-08-02,10,2020-08-23
57,down,Bad Bunny,TE MUDASTE,50,12,42,20,2020-12-06,20,2020-12-06
58,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,55,5,49,91,2020-11-01,64,2020-11-22
59,down,Camilo & El Alfa,BEBÉ,52,4,42,46,2020-12-20,36,2021-01-03
60,up,Paulo Londra,Adán y Eva,87,23,52,,,,
61,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,57,5,33,21,2021-02-07,21,2021-02-07
62,up,JC La Nevula,Búscate Otro (feat. Atomic Otro Way),81,49,2,,,,
63,up,Papu DJ & L-Gante,L-Gante Rkt,66,19,22,,,,
64,down,Rusherking,Loba,47,20,12,,,,
65,down,Selena Gomez & Camilo,999,49,49,3,,,,
66,down,"Maria Becerra, TINI & Lola Índigo",High (Remix),59,2,54,,,,
67,down,LIT killah & KHEA,Déjame Tranki,39,30,4,,,,
68,down,LIT killah & Rusherking,A tus Pies,38,37,4,,,,
69,up,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,84,58,49,,,,
70,up,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",95,67,3,,,,
71,down,KAROL G & Nicki Minaj,Tusa,68,1,97,29,2019-11-17,5,2020-02-02
72,up,Rauw Alejandro & Camilo,Tattoo (Remix),77,1,62,66,2020-07-26,14,2020-08-09
73,up,Tokischa & ROSALÍA,Linda,85,60,2,,,,
74,down,Anuel AA,23 Preguntas,51,46,3,,,,
75,-,J Balvin,Una Nota,-,20,1,,,,
76,-,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,-,13,1,,,,
77,up,"Mau y Ricky, Sebastián Yatra & Mora",3 de La Mañana,90,19,13,,,,
78,up,Pedro Capó & Farruko,Calma (Remix),78,13,96,37,2019-10-20,37,2019-10-20
79,down,KAROL G,BICHOTA,60,2,47,95,2020-11-01,4,2021-01-03
80,down,Reik & Rauw Alejandro,Loquita,67,39,5,,,,
81,-,J Balvin,Te Acuerdas De Mí,-,45,1,,,,
82,down,Maria Becerra,No Eres Tú Soy Yo (feat. Danny Ocean),56,56,3,,,,
83,-,zzoilo & Aitana,Mon Amour (Remix),-,2,1,,,,
84,-,J Balvin,Vestido,-,75,1,,,,
85,up,Soda Stereo,De Música Ligera,92,46,49,,,,
86,-,"MYA, LIT killah & Rusherking",Como + Nadie,-,22,1,,,,
87,down,Ozuna & Camilo,Despeinada,79,3,53,97,2020-09-20,40,2020-10-04
88,-,J Balvin,Bebé Que Bien Te Ves,-,87,1,,,,
89,-,J Balvin,La Venganza,-,89,1,,,,
90,-,Sofía Reyes & Becky G.,Mal de Amores,-,80,1,,,,
91,-,J Balvin,Billetes De 100,-,91,1,,,,
92,down,Mora & Jhay Cortez,512,82,12,21,,,,
93,down,Carlos Vives & Ricky Martin,Canción Bonita,75,43,22,,,,
94,-,Camilo & Pedro Capó,Tutu,-,8,95,17,2019-10-06,15,2019-10-13
95,up,Luis Miguel,Ahora Te Puedes Marchar,96,25,22,,,,
96,down,Fer Palacio,Previa y Cachengue 40 (Remix),83,49,15,,,,
97,-,J Balvin,F40,-,97,1,,,,
98,down,Boza,Hecha Pa' Mi,94,6,42,88,2020-12-27,46,2021-02-07
99,-,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),-,1,30,100,2021-02-21,25,2021-03-07
100,-,"Papichamp, L-Gante & Blunted Vato",Combi Nueva (feat. Ecko),-,96,3,,,,
