Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,floyymenor & Cris Mj,Gata Only,2,1,8,,,,
2,up,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),3,1,13,,,,
3,down,Feid & ATL Jacob,LUNA,1,1,17,,,,
4,up,Luck Ra & KHEA,HOLA PERDIDA,4,1,13,,,,
5,up,Emilia,La_Original.mp3,5,1,22,,,,
6,up,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",6,1,12,,,,
7,up,Luck Ra & BM,La Morocha,7,2,35,,,,
8,up,El Turko & Mandale Flow,30 GRADOS,8,7,5,,,,
9,up,Salastkbron & Diel Paris,Un Besito Más,13,9,3,,,,
10,up,Luck Ra & Abel Pintos,QUE ME FALTE TODO,10,7,18,,,,
11,down,Emilia,Exclusive.mp3,9,2,22,,,,
12,up,Milo j,M.A.I,12,11,18,,,,
13,up,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),14,6,20,,,,
14,down,Tiago PZK & Ke personajes,Piel,11,11,8,,,,
15,up,WOS & Indio Solari,QUEMARÁS,40,15,2,,,,
16,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,16,1,44,,,,
17,down,Emilia,GTA.mp3,15,1,30,,,,
18,up,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,23,9,33,,,,
19,up,Maria Becerra & Ivy Queen,PRIMER AVISO,36,19,5,,,,
20,down,"Emanero, Karina Pasian & J mena",SINVERGÜENZA - con Angela Torres (feat. Angela Torres),19,16,17,,,,
21,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,18,2,48,,,,
22,up,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,32,17,21,,,,
23,up,Manuel Turizo,La Bachata,26,1,90,,,,
24,down,KHEA & Emilia,TU Y YO,17,15,7,,,,
25,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,22,3,99,,,,
26,up,Maria Becerra,CORAZÓN VACÍO,39,2,41,,,,
27,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",44,1,64,,,,
28,down,Myke Towers,LA FALDA,25,20,13,,,,
29,up,Cris Mj & Dei V,Diabólica,60,17,2,,,,
30,down,Bad Bunny,PERRO NEGRO,20,6,25,,,,
31,down,Salastkbron,Tal Para Cual,24,24,11,,,,
32,down,Rauw Alejandro,DILUVIO,21,14,22,,,,
33,down,Myke Towers,LALA,27,1,40,,,,
34,down,Emilia,IConic.mp3,29,6,22,,,,
35,down,"Gusty dj, Salastkbron & Callejero Fino","El Super Junte Rkt (feat. Alejo Isakk, R Jota, L-Gante, Lolo OG, DobleP & Lauty Gram)",33,31,16,,,,
36,down,KAROL G & Peso Pluma,QLONA,30,8,34,,,,
37,up,KAROL G,TQG,58,2,58,,,,
38,up,Shakira,Puntería,75,38,2,,,,
39,up,"Big One, Emilia & Callejero Fino",En la Intimidad,43,1,61,,,,
40,down,Feid,Normal,28,15,91,,,,
41,up,Maria Becerra,AUTOMÁTICO,73,3,69,,,,
42,down,Feid & Young Miko,Classy 101,31,2,53,,,,
43,up,TINI & Maria Becerra,Miénteme,63,1,153,,,,
44,down,Rauw Alejandro,Todo De Ti,37,1,146,,,,
45,up,Emilia,Jagger.mp3,45,9,52,,,,
46,down,Emilia & Nathy Peluso,JET_Set.mp3,38,12,12,,,,
47,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,41,1,99,,,,
48,down,Quevedo,Columbia,35,1,39,,,,
49,down,Bad Bunny,MONACO,34,1,25,,,,
50,down,Roze Oficial & Peipper,Inocente,42,15,16,,,,
51,up,Maria Becerra,LA NENA DE ARGENTINA,89,22,26,,,,
52,down,KAROL G,PROVENZA,47,7,102,,,,
53,down,Bad Bunny & Jhay Cortez,Dakiti,48,1,178,3,2020-11-08,1,2020-11-15
54,down,KAROL G,MI EX TENÍA RAZÓN,53,18,34,,,,
55,up,"Emanero, Ulises Bueno & Migrantes",ATORRANTE - con Los Palmeras (feat. Los Palmeras),61,35,37,,,,
56,down,"Big One, Ulises Bueno & Rusherking",Mentiras  CROSSOVER #3,49,9,36,,,,
57,down,Feid,Feliz Cumpleaños Ferxxo,46,12,79,,,,
58,down,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",56,1,26,,,,
59,down,Bad Bunny,MIA (feat. Drake),50,44,61,,,,
60,up,Ozuna,Hey Mor (feat. Feid),62,4,76,,,,
61,down,Cris Mj,Daytona,54,54,6,,,,
62,-,Luck Ra & Ulises Bueno,QUE SED,-,62,1,,,,
63,down,Feid,CHORRITO PA LAS ANIMAS,52,18,61,,,,
64,down,BM,Ni Una Ni Dos,51,4,38,,,,
65,down,Bad Bunny,Amorfoda,59,52,49,,,,
66,down,Ozuna,Se Preparó,55,55,72,,,,
67,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),66,7,117,,,,
68,up,The La Planta & Luana,Mil Preguntas,74,48,3,,,,
69,up,Shakira & Rauw Alejandro,Te Felicito,82,2,71,,,,
70,up,KAROL G,AMARGURA,87,45,22,,,,
71,up,Shakira,Tiempo Sin Verte,80,71,2,,,,
72,down,"Bad Bunny, Prince Royce & J Balvin",Sensualidad (feat. Mambo Kingz & DJ Luian),65,58,26,,,,
73,down,Yandel & Feid,Yandel 150,57,4,64,,,,
74,down,"Tainy, Anuel AA & Ozuna",Adicto,70,11,69,9,2019-10-06,9,2019-10-06
75,up,Jhayco,Holanda,83,4,35,,,,
76,down,Soda Stereo,De Música Ligera,71,46,131,,,,
77,up,TINI,Cupido,77,1,59,,,,
78,up,Shakira,(Entre Paréntesis),86,78,2,,,,
79,up,Grupo Frontera & Ke personajes,Ojitos Rojos,90,19,37,,,,
80,down,Shakira,La Fuerte,78,78,2,,,,
81,-,Maria Becerra,DESAFIANDO EL DESTINO,-,57,24,,,,
82,up,Maria Becerra,OJALÁ,98,7,42,,,,
83,up,Andrés Calamaro,Flaca,85,70,21,,,,
84,down,Maluma,11 PM,72,31,32,68,2019-10-06,68,2019-10-06
85,-,DJ Tao & Roze Oficial,ROZE  DJ TAO Turreo Sessions #22,-,28,13,,,,
86,-,Grupo Frontera & Bad Bunny,un x100to,-,4,49,,,,
87,down,KAROL G & Tiësto,CONTIGO,84,28,7,,,,
88,-,"The Academy: Segunda Misión, Sech, Justin Quiles, Lenny Tavárez, Dalex & Dímelo Flow",LA RANGER (feat. Myke Towers),-,23,1,,,,
89,-,"The Academy: Segunda Misión, Dalex, Lenny Tavárez, Sech, Justin Quiles & Dímelo Flow",LATTE (feat. Maria Becerra),-,23,1,,,,
90,-,"The Academy: Segunda Misión, Justin Quiles, Sech, Lenny Tavárez, Dalex & Dímelo Flow","SÍ SÍ SÍ SÍ (feat. Bryant Myers, Dei V & Eladio Carrión)",-,82,1,,,,
91,down,Mora & Feid,LA INOCENTE,69,66,31,,,,
92,-,Maria Becerra,ADIÓS,-,24,41,,,,
93,down,Anuel AA & Haze,Amanece,79,51,40,,,,
94,down,WOS,NUEVAS COORDENADAS,81,81,2,,,,
95,-,Rauw Alejandro,Dile a El,-,41,9,,,,
96,-,Myke Towers,Relación Rota,-,91,4,,,,
97,-,J Balvin & Maria Becerra,Qué Más Pues?,-,2,102,,,,
98,-,Ke personajes,Pobre Corazón (feat. Onda Sabanera),-,10,55,,,,
99,down,"Big One, TINI & BM",Lágrimas  CROSSOVER #4,96,7,25,,,,
100,-,Shakira,Última,-,100,1,,,,
