Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,11,3,2020-11-08,1,2020-11-15
2,up,KAROL G,BICHOTA,2,2,12,95,2020-11-01,4,2021-01-03
3,up,Myke Towers & Juhn,Bandido,12,1,5,40,2021-01-03,6,2021-02-28
4,up,Papu DJ & L-Gante,L-Gante Rkt,7,4,5,,,,
5,down,Camilo & El Alfa,BEBÉ,4,4,7,46,2020-12-20,36,2021-01-03
6,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,8,3,7,6,2020-12-06,6,2020-12-06
7,down,Migrantes & Alico,Si Me Tomo Una Cerveza,3,2,8,,,,
8,down,Maluma,Hawái,5,1,24,63,2020-08-09,2,2020-09-20
9,up,Boza,Hecha Pa' Mi,9,6,7,88,2020-12-27,46,2021-02-07
10,down,Camilo,Vida de Rico,6,2,16,33,2020-10-04,19,2020-11-08
11,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,10,5,14,91,2020-11-01,64,2020-11-22
12,up,Rauw Alejandro & Anuel AA,Reloj,14,9,12,100,2020-11-22,32,2021-01-17
13,up,Sebastián Yatra & Guaynaa,Chica Ideal,13,8,13,76,2020-11-15,65,2020-11-22
14,down,Rauw Alejandro & Camilo,Tattoo (Remix),11,1,27,66,2020-07-26,14,2020-08-09
15,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,17,3,29,93,2020-08-23,66,2021-04-18
16,up,Ozuna & Camilo,Despeinada,16,3,19,97,2020-09-20,40,2020-10-04
17,up,Nicky Jam & Myke Towers,Polvo,19,13,8,,,,
18,down,El Reja & Lira,Bésame,15,3,13,,,,
19,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],18,3,19,23,2020-09-13,18,2020-10-18
20,up,"KHEA, Natti Natasha & Prince Royce",Ayer Me Llamó Mi Ex (Remix) [feat. Lenny Santos],21,6,10,94,2020-11-15,94,2020-11-15
21,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),20,5,25,14,2020-08-02,10,2020-08-23
22,up,KAROL G & Nicki Minaj,Tusa,22,1,62,29,2019-11-17,5,2020-02-02
23,up,Maria Becerra & Rusherking,Confiesalo,30,17,9,,,,
24,down,KAROL G,"Ay, DiOs Mío!",23,4,27,48,2020-08-09,24,2020-09-06
25,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,24,12,19,93,2020-09-20,66,2020-09-27
26,up,Rauw Alejandro,De Cora <3,28,18,9,,,,
27,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),26,9,21,67,2020-10-18,38,2020-11-15
28,up,Farruko,La Tóxica,29,6,25,69,2020-09-20,24,2020-11-15
29,down,Camilo,Favorito,27,1,42,32,2020-04-19,18,2020-04-26
30,up,Bad Bunny,TE MUDASTE,32,12,7,20,2020-12-06,20,2020-12-06
31,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),31,7,21,52,2020-08-30,37,2020-09-20
32,down,Fer Palacio,Previa y Cachengue 35 (Remix),25,25,9,,,,
33,up,Justin Quiles,Jeans,33,4,22,75,2020-10-18,45,2020-11-15
34,up,Rauw Alejandro,Enchule,38,20,17,,,,
35,up,Justin Quiles,Ponte Pa' Mí,43,29,8,,,,
36,down,"Maria Becerra, TINI & Lola Índigo",High (Remix),35,2,19,,,,
37,up,"NICKI NICOLE, Dread Mar I & Bizarrap",Verte,39,34,5,,,,
38,down,Jerry Di,Mi Cuarto,36,14,21,97,2020-08-23,46,2020-10-04
39,down,Lele Pons & Guaynaa,Se Te Nota,37,18,18,81,2020-09-27,36,2020-11-15
40,up,TINI,Playa,65,40,6,,,,
41,down,Camilo & Pedro Capó,Tutu,34,8,62,17,2019-10-06,15,2019-10-13
42,up,CNCO,Tan Enamorados,46,19,8,,,,
43,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,41,30,16,66,2020-11-01,49,2020-11-22
44,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],40,1,38,94,2020-05-31,13,2020-07-26
45,down,"The La Planta, Nestor En Bloque & Marka Akme",Barrio Prendido (feat. Momó),42,41,10,,,,
46,down,TINI & Alejandro Sanz,Un Beso en Madrid,45,13,11,,,,
47,up,J Balvin,Azul,47,20,43,99,2020-03-29,70,2020-06-28
48,down,J Balvin,Rojo,44,4,46,36,2020-03-08,35,2020-03-29
49,up,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],56,12,19,,,,
50,down,Ozuna,Caramelo,48,1,31,65,2020-06-28,27,2020-08-16
51,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),50,3,29,79,2020-07-05,50,2020-07-12
52,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,49,3,33,31,2020-06-07,31,2020-06-07
53,up,"Wisin, Ozuna & Reik",No Me Acostumbro (feat. Los Legendarios & Miky Woodz),54,44,6,,,,
54,down,"Farruko, Sech & Myke Towers",La Tóxica (feat. Jay Wheeler & Tempo) [Remix],52,21,12,,,,
55,up,Emilia & Alex Rose,Bendición,64,37,11,,,,
56,down,Camilo & Evaluna Montaner,Por Primera Vez,55,5,44,96,2020-04-19,95,2020-04-26
57,up,TINI & KHEA,Ella Dice,61,2,26,,,,
58,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),53,1,62,60,2019-10-20,7,2019-11-17
59,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",57,8,27,89,2020-07-19,12,2020-08-16
60,down,"Jay Wheeler, Myke Towers & Rauw Alejandro","La Curiosidad (Blue Grand Prix Remix) [feat. DJ Nelson, Jhay Cortez, Lunay & Kendo Kaponi]",58,46,4,,,,
61,up,Pedro Capó & Farruko,Calma (Remix),63,13,62,37,2019-10-20,37,2019-10-20
62,up,"Ozuna, Doja Cat & Sia",Del Mar,62,26,19,,,,
63,up,MYA,2:50,71,23,15,,,,
64,up,TINI,Duele (feat. John C),67,7,16,,,,
65,down,Maluma & The Weeknd,Hawái (Remix),59,14,9,29,2020-11-15,29,2020-11-15
66,down,"Ricardo Montaner, Mau y Ricky, Camilo & Evaluna Montaner",Amén,51,51,3,,,,
67,up,Damas Gratis,Me Vas a Extrañar (feat. Viru Kumbieron) [En Vivo],72,26,61,,,,
68,down,TINI & Lalo Ebratt,Fresa,66,2,60,,,,
69,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),74,4,62,3,2019-10-06,3,2019-10-06
70,-,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],-,18,1,73,2021-02-07,61,2021-02-14
71,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,60,1,43,38,2020-03-08,7,2020-03-29
72,up,Bad Bunny,HACIENDO QUE ME AMAS,80,22,7,21,2020-12-06,21,2020-12-06
73,down,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,69,58,35,,,,
74,up,TINI & Greeicy,22,87,19,60,,,,
75,up,Bad Bunny,BOOKER T,92,38,7,48,2020-12-06,48,2020-12-06
76,down,Bad Bunny,Yo Perreo Sola,73,1,44,44,2020-03-08,31,2020-04-19
77,-,Maria Becerra & Cazzu,Animal,-,10,1,,,,
78,-,"Migrantes, Oscu & Rombai","Si Me Tomo una Cerveza (feat. Agapornis, Alico & Nico Valdi) [Remix]",-,16,1,,,,
79,down,Damas Gratis,No Te Creas Tan Importante (feat. Viru Kumbieron) [En Vivo],70,35,51,,,,
80,up,Bad Bunny,YO VISTO ASÍ,93,19,7,17,2020-12-06,17,2020-12-06
81,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),68,31,22,,,,
82,down,Daddy Yankee,Con Calma (feat. Snow),79,20,60,,,,
83,down,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,81,77,5,,,,
84,-,Manuel Turizo & Wisin & Yandel,Mala Costumbre,-,34,1,,,,
85,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),76,13,34,,,,
86,down,TINI,Te Olvidaré,78,32,6,,,,
87,-,Ovy On the Drums & Danny Ocean,Miedito o Qué? (feat. KAROL G),-,69,2,,,,
88,-,Jowell Y Randy,Hoy Se Chicha,-,61,1,,,,
89,down,Mau y Ricky & Camilo,La Boca,85,41,34,,,,
90,down,Danna Paola & Sebastián Yatra,No Bailes Sola,75,10,26,,,,
91,down,TINI,Acércate,86,24,6,,,,
92,up,Soda Stereo,De Música Ligera,99,46,16,,,,
93,down,Maluma & Myke Towers,Madrid,83,26,21,,,,
94,-,Bad Bunny,HOY COBRÉ,-,40,5,54,2020-12-06,54,2020-12-06
95,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),82,23,29,99,2020-05-17,99,2020-05-17
96,-,TINI & Sebastián Yatra,Oye,-,3,50,54,2019-10-20,54,2019-10-20
97,up,Sech & J Balvin,La Luz,98,40,10,,,,
98,down,TINI & Mau y Ricky,Recuerdo,95,2,43,,,,
99,-,Paulo Londra,Adán y Eva,-,23,45,,,,
100,-,Arcángel & Sech,Amantes y Amigos,-,25,14,,,,
