Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",7,1,2,,,,
2,up,"TINI, La Joaqui & Steve Aoki",Muñecas,40,2,2,,,,
3,down,Manuel Turizo,La Bachata,1,1,28,,,,
4,up,ROSALÍA,DESPECHÁ,4,1,26,,,,
5,down,"Cris Mj, Duki & NICKI NICOLE",Marisola (feat. Standly & Stars Music Chile) [Remix],2,2,6,,,,
6,up,Quevedo,Punto G,6,3,11,,,,
7,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,5,3,37,,,,
8,up,Ozuna,Hey Mor (feat. Feid),8,4,14,,,,
9,down,La T y la M,Pa’ la Selección,3,2,5,,,,
10,up,Shakira & Ozuna,Monotonía,14,3,14,,,,
11,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,9,1,37,,,,
12,down,"La Joaqui, Salastkbron & Gusty dj",Dos Besitos,10,6,12,,,,
13,up,Shakira & Rauw Alejandro,Te Felicito,21,2,40,,,,
14,down,Bad Bunny,Tití Me Preguntó,11,3,37,,,,
15,up,KAROL G,PROVENZA,15,7,40,,,,
16,down,Arcángel & Bad Bunny,La Jumpa,12,12,8,,,,
17,down,TINI,La Triple T,13,1,37,,,,
18,up,"La Joaqui, Alan Gomez & EL NOBA",Butakera,18,12,18,,,,
19,up,TINI & Maria Becerra,Miénteme,23,1,91,,,,
20,up,Quevedo & Myke Towers,Playa Del Inglés,25,11,6,,,,
21,down,Maria Becerra,AUTOMÁTICO,17,3,20,,,,
22,up,Quevedo,Vista Al Mar,24,9,19,,,,
23,down,Bad Bunny,Moscow Mule,16,2,37,,,,
24,up,Sebastián Yatra,Tacones Rojos,29,4,66,,,,
25,down,Rei & Callejero Fino,Tu Turrito,22,4,31,,,,
26,up,Rauw Alejandro,Todo De Ti,27,1,88,,,,
27,down,Wisin & Yandel & ROSALÍA,Besos Moja2,19,6,17,,,,
28,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),20,7,55,,,,
29,up,Yandel & Feid,Yandel 150,72,4,2,,,,
30,down,Bizarrap & Duki,"Duki: Bzrp Music Sessions, Vol. 50",26,1,10,,,,
31,down,DJ ALEX & La Joaqui,TU AMOR  E7,28,18,17,,,,
32,down,Feid,Feliz Cumpleaños Ferxxo,31,12,18,,,,
33,down,DJ Tao & Callejero Fino,CALLEJERO FINO  DJ TAO Turreo Sessions #723,32,15,13,,,,
34,down,Bad Bunny,Neverita,33,20,37,,,,
35,up,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",44,1,56,,,,
36,up,zzoilo & Aitana,Mon Amour (Remix),43,2,72,,,,
37,down,TINI & Tiago PZK,El Último Beso,34,4,19,,,,
38,up,Rusherking & Dread Mar I,Perfecta,39,15,16,,,,
39,down,Rei & Quevedo,FERNET,36,18,24,,,,
40,down,La K'onga,Te Mentiría,38,27,58,,,,
41,down,Maria Becerra,LA NENA DE ARGENTINA,37,22,7,,,,
42,up,Feid,Normal,46,15,29,,,,
43,down,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",30,2,8,,,,
44,down,Maluma,Sobrio,42,9,81,,,,
45,up,KAROL G & Ovy On the Drums,CAIRO,58,38,10,,,,
46,up,Ñengo Flow & Bad Bunny,Gato de Noche,54,43,5,,,,
47,up,Danny Ocean,Fuera del mercado,56,7,45,,,,
48,up,Duki,GIVENCHY,53,1,27,,,,
49,up,Lasso,Ojos Marrones,65,41,30,,,,
50,down,TINI & L-Gante,Bar,49,1,63,,,,
51,down,Danny Ocean,Me Rehúso,48,44,72,,,,
52,down,Alan Gomez & La Joaqui,La Joaqui  Mission 08,51,37,15,,,,
53,down,Bad Bunny & Jhay Cortez,Dakiti,52,1,117,3,2020-11-08,1,2020-11-15
54,up,BM,M.A (Mejores Amigos),79,6,2,,,,
55,down,Bad Bunny,Efecto,41,7,37,,,,
56,up,Quevedo & Ovy On the Drums,Sin Señal,62,38,19,,,,
57,down,La Joaqui & DJ ALEX,Traidora,47,47,5,,,,
58,up,Becky G. & KAROL G,MAMIII,67,10,50,,,,
59,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,45,27,26,,,,
60,down,J Balvin & Maria Becerra,Qué Más Pues?,59,2,87,,,,
61,up,Lauty Gram,Vida Gangster,73,33,3,,,,
62,down,La K'onga,El Mismo Aire,57,39,63,,,,
63,down,Bad Bunny & Jhay Cortez,Tarot,50,5,37,,,,
64,down,Bad Bunny,Yonaguni,35,4,86,,,,
65,down,Maluma,Hawái,63,1,129,63,2020-08-09,2,2020-09-20
66,down,Rauw Alejandro & Chencho Corleone,Desesperados,55,2,59,,,,
67,down,Los Ángeles Azules & NICKI NICOLE,Otra Noche,60,9,63,,,,
68,down,Maria Becerra,OJALÁ,61,7,34,,,,
69,down,Feid,CHORRITO PA LAS ANIMAS,68,18,8,,,,
70,up,Tiago PZK,Bemaste,92,70,2,,,,
71,down,TINI & Beéle,Fantasi,69,1,49,,,,
72,down,"TINI, Becky G. & Anitta",La Loto,64,3,29,,,,
73,up,Piso 21 & Manuel Turizo,Los Cachos,82,73,7,,,,
74,up,Anitta,Envolver,76,7,46,,,,
75,down,Ke personajes,Si No Te Tengo / Ángel / Aquello Que Pasó,70,28,5,,,,
76,down,Bad Bunny & Tainy,Callaita,66,19,83,28,2019-10-06,23,2019-10-20
77,down,Sofía Reyes & Maria Becerra,Marte,71,1,50,,,,
78,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,78,13,66,,,,
79,up,Carlos Vives & Shakira,La Bicicleta,90,79,2,,,,
80,up,Sebastián Yatra & Myke Towers,Pareja Del Año,83,2,80,24,2021-05-02,9,2021-05-16
81,up,Maria Becerra,DESAFIANDO EL DESTINO,87,57,2,,,,
82,down,Ozuna,Se Preparó,80,55,26,,,,
83,-,Justin Quiles & Myke Towers,Whiskey y Coco,-,83,1,,,,
84,up,Manuel Turizo & Maria Becerra,Extasis,85,24,11,,,,
85,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,97,3,51,31,2020-06-07,31,2020-06-07
86,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,77,3,122,93,2020-08-23,66,2021-04-18
87,-,Maluma,Junio,-,60,8,,,,
88,-,Quevedo,AHORA QUÉ,-,44,1,,,,
89,-,Piso 21 & Micro Tdh,Te Vi,-,88,8,,,,
90,down,Ovy On the Drums & Ozuna,CHAO BEBE,89,89,2,,,,
91,-,Bad Bunny,MIA (feat. Drake),-,44,13,,,,
92,down,Soda Stereo,De Música Ligera,86,46,92,,,,
93,-,J Balvin & Bad Bunny,LA CANCIÓN,-,15,89,72,2019-10-06,48,2019-11-03
94,-,Miranda! & Lali,Yo Te Diré,-,29,1,,,,
95,down,Rauw Alejandro & Baby Rasta,PUNTO 40,75,29,15,,,,
96,-,Ke personajes,Adiós Amor / Oye Mujer,-,40,3,,,,
97,-,Bad Bunny,Amorfoda,-,52,4,,,,
98,-,LAGOS & Danny Ocean,Mónaco,-,45,20,,,,
99,-,"The Rudeboyz, Maluma & Adam Levine",Ojalá,-,74,3,,,,
100,-,Quevedo & Omar Montes,DAME,-,37,1,,,,
