Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maria Becerra,Wow Wow (feat. Becky G),59,1,2,,,,
2,up,Farruko,Pepas,3,2,7,,,,
3,down,Emilia & Duki,Como Si No Importara,1,1,8,,,,
4,down,Rauw Alejandro,Todo De Ti,2,1,16,,,,
5,up,TINI & Maria Becerra,Miénteme,5,1,19,,,,
6,down,J Balvin & Maria Becerra,Qué Más Pues?,4,2,15,,,,
7,up,Maria Becerra,Mi Debilidad,8,5,6,,,,
8,down,"MYA, TINI & Duki",2:50 Remix,7,1,11,,,,
9,up,Bad Bunny,Yonaguni,9,4,14,,,,
10,down,TINI & Manuel Turizo,Maldita Foto,6,6,3,,,,
11,down,Rauw Alejandro,Cúrame,10,8,7,,,,
12,down,"Mora, Bad Bunny & Sech",Volando (Remix),11,9,9,,,,
13,down,"Bandido, Duki & Rei","No Me Conocen (con Duki, Rei & Tiago PZK) [feat. Tiago pzk] [Remix]",12,4,12,,,,
14,down,Aventura & Bad Bunny,Volví,13,10,5,,,,
15,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),14,12,11,,,,
16,up,Maluma,Sobrio,16,9,9,,,,
17,up,Sech & Jhay Cortez,911 (Remix),17,14,9,,,,
18,down,Ingratax,París,15,15,7,,,,
19,up,LIT killah & Duki,Mala Mía,23,19,3,,,,
20,down,"Nio García, J Balvin & Bad Bunny",AM Remix,18,6,11,,,,
21,down,Sebastián Yatra & Myke Towers,Pareja Del Año,19,2,21,24,2021-05-02,9,2021-05-16
22,down,Maria Becerra & Tiago pzk,Cazame,21,6,13,,,,
23,down,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",22,3,10,,,,
24,up,Maria Becerra,Acaramelao,28,5,28,,,,
25,up,Bad Bunny & Jhay Cortez,Dakiti,25,1,45,3,2020-11-08,1,2020-11-15
26,down,Rusherking & Duki,Bailando Te Conocí,24,9,9,,,,
27,down,Justin Quiles & Maluma,La Botella,20,20,3,,,,
28,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",26,9,12,,,,
29,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,29,9,21,,,,
30,down,LIT killah & Maria Becerra,En la Oscuridad,27,27,3,,,,
31,up,Maluma,Hawái,31,1,58,63,2020-08-09,2,2020-09-20
32,up,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",32,1,26,90,2021-03-21,90,2021-03-21
33,up,Rauw Alejandro,Sexo Virtual,33,19,11,,,,
34,up,Myke Towers,ALMAS GEMELAS,34,29,7,,,,
35,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,39,3,41,6,2020-12-06,6,2020-12-06
36,up,Maria Becerra & Cazzu,Animal,68,10,33,,,,
37,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,38,3,63,93,2020-08-23,66,2021-04-18
38,down,LIT killah & Rusherking,A tus Pies,37,37,3,,,,
39,down,LIT killah & KHEA,Déjame Tranki,30,30,3,,,,
40,down,Myke Towers & Juhn,Bandido,36,1,39,40,2021-01-03,6,2021-02-28
41,down,KHEA & Maria Becerra,Te Necesito,40,3,17,,,,
42,up,Camilo,Vida de Rico,43,2,50,33,2020-10-04,19,2020-11-08
43,up,Locura Mix & Kaleb Di Masi,Turraka (Remix),45,38,6,,,,
44,down,KAROL G,EL MAKINON,42,9,24,63,2021-04-04,43,2021-05-02
45,up,J Balvin & Skrillex,In Da Getto,65,27,10,,,,
46,down,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],35,10,12,,,,
47,down,Rusherking,Loba,44,20,11,,,,
48,down,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,41,22,10,,,,
49,up,Selena Gomez & Camilo,999,75,49,2,,,,
50,down,Bad Bunny,TE MUDASTE,47,12,41,20,2020-12-06,20,2020-12-06
51,down,Anuel AA,23 Preguntas,46,46,2,,,,
52,up,Camilo & El Alfa,BEBÉ,56,4,41,46,2020-12-20,36,2021-01-03
53,down,Rauw Alejandro & Anuel AA,Reloj,50,9,46,100,2020-11-22,32,2021-01-17
54,up,Alex Rose & Rauw Alejandro,Me Fijé,57,28,25,,,,
55,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,48,5,48,91,2020-11-01,64,2020-11-22
56,up,Maria Becerra,No Eres Tú Soy Yo (feat. Danny Ocean),79,56,2,,,,
57,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,51,5,32,21,2021-02-07,21,2021-02-07
58,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),53,5,59,14,2020-08-02,10,2020-08-23
59,up,"Maria Becerra, TINI & Lola Índigo",High (Remix),61,2,53,,,,
60,down,KAROL G,BICHOTA,55,2,46,95,2020-11-01,4,2021-01-03
61,-,NICKI NICOLE & Mora,Toa La Vida,-,30,1,,,,
62,up,Kaleb Di Masi & Alan Gomez,Matatan,92,24,2,,,,
63,up,Maria Becerra,Hace Rato,80,63,2,,,,
64,-,Mau y Ricky & Maria Becerra,Mal Acostumbrao,-,1,1,,,,
65,down,Damas Gratis,Perrito Malvado (feat. L-Gante & Marita),58,35,20,,,,
66,up,Papu DJ & L-Gante,L-Gante Rkt,70,19,21,,,,
67,down,Reik & Rauw Alejandro,Loquita,52,39,4,,,,
68,up,KAROL G & Nicki Minaj,Tusa,71,1,96,29,2019-11-17,5,2020-02-02
69,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,54,43,13,,,,
70,up,Maria Becerra,Episodios,81,70,2,,,,
71,-,Duki,Ley de Atracción,-,23,1,,,,
72,-,Kaleb Di Masi & Blunted Vato,Turraka (feat. Ecko & Papichamp) [Remix],-,3,1,,,,
73,up,Maria Becerra,Hipnotiza',82,73,2,,,,
74,down,LIT killah & FMK,Ese Mensaje,49,49,3,,,,
75,down,Carlos Vives & Ricky Martin,Canción Bonita,74,43,21,,,,
76,-,Jhay Cortez & Anuel AA,Ley Seca,-,16,1,,,,
77,down,Rauw Alejandro & Camilo,Tattoo (Remix),62,1,61,66,2020-07-26,14,2020-08-09
78,up,Pedro Capó & Farruko,Calma (Remix),83,13,95,37,2019-10-20,37,2019-10-20
79,-,Ozuna & Camilo,Despeinada,-,3,52,97,2020-09-20,40,2020-10-04
80,up,Nicky Jam & Jhay Cortez,Magnum,84,80,2,,,,
81,-,JC La Nevula,Búscate Otro (feat. Atomic Otro Way),-,49,1,,,,
82,down,Mora & Jhay Cortez,512,63,12,20,,,,
83,down,Fer Palacio,Previa y Cachengue 40 (Remix),77,49,14,,,,
84,-,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,-,58,48,,,,
85,-,Tokischa & ROSALÍA,Linda,-,60,1,,,,
86,down,Abel Pintos,Sin Principio Ni Final,72,72,6,,,,
87,up,Paulo Londra,Adán y Eva,98,23,51,,,,
88,down,Duko,Lola,76,76,3,,,,
89,-,Miranda!,Don,-,52,1,,,,
90,up,"Mau y Ricky, Sebastián Yatra & Mora",3 de La Mañana,99,19,12,,,,
91,down,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",88,3,19,72,2021-05-09,72,2021-05-09
92,down,Soda Stereo,De Música Ligera,90,46,48,,,,
93,down,LIT killah & Tiago pzk,Dame Una Nite,67,67,3,,,,
94,down,Boza,Hecha Pa' Mi,91,6,41,88,2020-12-27,46,2021-02-07
95,-,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",-,67,2,,,,
96,-,Luis Miguel,Ahora Te Puedes Marchar,-,25,21,,,,
97,down,Abel Pintos,Motivos,89,74,12,,,,
98,down,CNCO,Tan Enamorados,93,19,41,,,,
99,down,Manuel Turizo & Maluma,Amor en Coma,69,30,22,,,,
100,-,Nicky Jam,Miami,-,35,5,,,,
