Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),2,1,8,,,,
2,down,Luck Ra & KHEA,HOLA PERDIDA,1,1,8,,,,
3,up,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",3,1,7,,,,
4,up,Feid & ATL Jacob,LUNA,5,1,12,,,,
5,down,Luck Ra & BM,La Morocha,4,2,30,,,,
6,up,floyymenor & Cris Mj,Gata Only,14,1,3,,,,
7,down,Emilia,La_Original.mp3,6,1,17,,,,
8,up,Emilia,Exclusive.mp3,8,2,17,,,,
9,down,Luck Ra & Abel Pintos,QUE ME FALTE TODO,7,7,13,,,,
10,down,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),9,6,15,,,,
11,up,Milo j,M.A.I,13,11,13,,,,
12,down,Emilia,GTA.mp3,10,1,25,,,,
13,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,11,2,43,,,,
14,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,12,1,39,,,,
15,up,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,15,9,28,,,,
16,up,Myke Towers,LALA,20,1,35,,,,
17,up,Rauw Alejandro,DILUVIO,19,14,17,,,,
18,down,Emilia & Nathy Peluso,JET_Set.mp3,16,12,7,,,,
19,down,"Emanero, Karina Pasian & J mena",SINVERGÜENZA - con Angela Torres (feat. Angela Torres),17,16,12,,,,
20,up,KAROL G & Peso Pluma,QLONA,24,8,29,,,,
21,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,21,3,94,,,,
22,down,Roze Oficial & Peipper,Inocente,18,15,11,,,,
23,up,KHEA & Emilia,TU Y YO,78,15,2,,,,
24,down,Manuel Turizo,La Bachata,23,1,85,,,,
25,down,Emilia,IConic.mp3,22,6,17,,,,
26,up,Bad Bunny,PERRO NEGRO,33,6,20,,,,
27,up,Myke Towers,LA FALDA,27,20,8,,,,
28,up,KAROL G & Tiësto,CONTIGO,83,28,2,,,,
29,down,Quevedo,Columbia,25,1,34,,,,
30,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",31,1,59,,,,
31,up,Bad Bunny,MONACO,35,1,20,,,,
32,up,Rauw Alejandro,Todo De Ti,36,1,141,,,,
33,down,"Big One, Emilia & Callejero Fino",En la Intimidad,26,1,56,,,,
34,down,"Big One, Ulises Bueno & Rusherking",Mentiras  CROSSOVER #3,29,9,31,,,,
35,up,Salastkbron,Tal Para Cual,38,24,6,,,,
36,down,Peso Pluma & Anitta,BELLAKEO,34,22,10,,,,
37,down,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,30,17,16,,,,
38,up,Tiago PZK & Ke personajes,Piel,50,11,3,,,,
39,down,Emilia,Jagger.mp3,32,9,47,,,,
40,down,DJ Tao & Roze Oficial,ROZE  DJ TAO Turreo Sessions #22,28,28,9,,,,
41,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,44,1,94,,,,
42,up,"Gusty dj, Salastkbron & Callejero Fino","El Super Junte Rkt (feat. Alejo Isakk, R Jota, L-Gante, Lolo OG, DobleP & Lauty Gram)",45,31,11,,,,
43,down,KAROL G,TQG,42,2,53,,,,
44,down,Feid & Young Miko,Classy 101,39,2,48,,,,
45,down,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",43,1,21,,,,
46,down,BM,Ni Una Ni Dos,37,4,33,,,,
47,down,"Marka Akme, Migrantes & Lauty Gram",Linda (Remix),41,15,21,,,,
48,up,KAROL G,PROVENZA,56,7,97,,,,
49,up,Bad Bunny,MIA (feat. Drake),51,44,56,,,,
50,down,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,40,35,8,,,,
51,up,Sayian Jimmy & Nysix Music,Bad Boy,55,20,19,,,,
52,up,Ozuna,Hey Mor (feat. Feid),58,4,71,,,,
53,down,KAROL G,MI EX TENÍA RAZÓN,47,18,29,,,,
54,up,TINI,Cupido,57,1,54,,,,
55,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),46,7,112,,,,
56,down,Bad Bunny & Jhay Cortez,Dakiti,54,1,173,3,2020-11-08,1,2020-11-15
57,down,"Emanero, Ulises Bueno & Migrantes",ATORRANTE - con Los Palmeras (feat. Los Palmeras),48,35,32,,,,
58,down,"Marama, MYA & Robleis",Bronceado (Remix),49,29,11,,,,
59,up,Feid,Normal,66,15,86,,,,
60,up,Ozuna,Se Preparó,70,55,67,,,,
61,up,Maria Becerra,CORAZÓN VACÍO,62,2,36,,,,
62,down,"Big One, TINI & BM",Lágrimas  CROSSOVER #4,59,7,20,,,,
63,down,Soda Stereo,De Música Ligera,53,46,126,,,,
64,up,Kali Uchis,Igual Que Un Ángel,65,42,7,,,,
65,up,Emilia,Facts.mp3,67,15,17,,,,
66,down,Jhayco,Holanda,60,4,30,,,,
67,down,Grupo Frontera & Ke personajes,Ojitos Rojos,52,19,32,,,,
68,down,Bad Bunny,Amorfoda,61,52,44,,,,
69,up,Maluma,11 PM,80,31,27,68,2019-10-06,68,2019-10-06
70,down,"Bad Bunny, Prince Royce & J Balvin",Sensualidad (feat. Mambo Kingz & DJ Luian),69,58,21,,,,
71,up,Maluma & Carin Leon,Según Quién,71,46,22,,,,
72,up,Andrés Calamaro,Flaca,72,70,16,,,,
73,up,Maluma,Hawái,84,1,144,63,2020-08-09,2,2020-09-20
74,down,TINI & Maria Becerra,Miénteme,64,1,148,,,,
75,up,Yandel & Feid,Yandel 150,86,4,59,,,,
76,up,Grupo Frontera & Bad Bunny,un x100to,85,4,45,,,,
77,down,Ke personajes,Pobre Corazón (feat. Onda Sabanera),68,10,51,,,,
78,-,Bad Bunny,Otra Noche en Miami,-,78,1,,,,
79,down,Feid,Feliz Cumpleaños Ferxxo,75,12,74,,,,
80,-,Bizarrap & Milo j,Fruto,-,2,15,,,,
81,up,Gustavo Cerati,Crimen,92,81,3,,,,
82,up,"Chris Jedi, Gaby Music & Dei V",BAD BOY (feat. Anuel AA & Ozuna),88,82,2,,,,
83,down,KAROL G,AMARGURA,73,45,17,,,,
84,up,"Tainy, Anuel AA & Ozuna",Adicto,87,11,64,9,2019-10-06,9,2019-10-06
85,down,NICKI NICOLE & Milo j,DISPARA ***,79,19,36,,,,
86,-,Luis Fonsi & Daddy Yankee,Despacito,-,67,8,,,,
87,up,Maluma,HP,95,70,15,,,,
88,down,Feid,CHORRITO PA LAS ANIMAS,81,18,56,,,,
89,up,Rauw Alejandro,Cúrame,89,8,76,,,,
90,-,Sebastián Yatra,Tacones Rojos,-,4,102,,,,
91,-,Lenny Tavárez & Feid,EMPELOTICA,-,77,1,,,,
92,down,Ke personajes,Adiós Amor / Oye Mujer,82,40,59,,,,
93,up,La K'onga,Te Mentiría,93,27,104,,,,
94,down,Darell,Lollipop,63,8,21,,,,
95,-,BM,M.A (Mejores Amigos),-,6,46,,,,
96,-,Marshmello & Manuel Turizo,El Merengue,-,46,48,,,,
97,down,Myke Towers,Girl,96,35,17,,,,
98,down,Alan Gomez & Luck Ra,Luck Ra  Mission 15,91,67,14,,,,
99,-,Cris Mj,Daytona,-,54,1,,,,
100,down,ROSALÍA,DESPECHÁ,94,1,83,,,,
