Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emilia & Tiago pzk,Rápido Lento,2,1,4,,,,
2,down,Mau y Ricky & Maria Becerra,Mal Acostumbrao,1,1,8,,,,
3,up,Rauw Alejandro,Todo De Ti,3,1,23,,,,
4,up,Rusherking & Maria Becerra,Antes de Ti,9,1,3,,,,
5,down,Maria Becerra,Wow Wow (feat. Becky G),4,1,9,,,,
6,down,J Balvin & Maria Becerra,Qué Más Pues?,5,2,22,,,,
7,up,TINI & Maria Becerra,Miénteme,7,1,26,,,,
8,down,Farruko,Pepas,6,2,14,,,,
9,up,"Duki, Justin Quiles & Bizarrap",Unfollow,67,9,2,,,,
10,up,Maluma,Sobrio,11,9,16,,,,
11,up,Emilia & Duki,Como Si No Importara,12,1,15,,,,
12,down,Rauw Alejandro,Cúrame,8,8,14,,,,
13,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,15,13,7,,,,
14,down,Kaleb Di Masi & Blunted Vato,Turraka (feat. Ecko & Papichamp) [Remix],10,3,8,,,,
15,down,"MYA, TINI & Duki",2:50 Remix,14,1,18,,,,
16,up,Bad Bunny,Yonaguni,20,4,21,,,,
17,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,13,13,3,,,,
18,down,Danny Ocean & TINI,Tú no me conoces,17,12,4,,,,
19,up,Jhay Cortez & Anuel AA,Ley Seca,21,16,8,,,,
20,down,"Mora, Bad Bunny & Sech",Volando (Remix),18,9,16,,,,
21,down,Aventura & Bad Bunny,Volví,19,10,12,,,,
22,up,Ingratax,París,32,15,14,,,,
23,up,Kaleb Di Masi & DJ Tao,KALEB DI MASI  DJ TAO Turreo Sessions #5,28,23,5,,,,
24,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),22,12,18,,,,
25,down,Maria Becerra,Mi Debilidad,23,5,13,,,,
26,down,Marama,Ya No Llora,16,6,4,,,,
27,down,"Bandido, Duki & Rei","No Me Conocen (con Duki, Rei & Tiago PZK) [feat. Tiago pzk] [Remix]",25,4,19,,,,
28,down,Sebastián Yatra & Myke Towers,Pareja Del Año,24,2,28,24,2021-05-02,9,2021-05-16
29,up,"MYA, LIT killah & Rusherking",Como + Nadie,29,22,7,,,,
30,down,"Nio García, J Balvin & Bad Bunny",AM Remix,26,6,18,,,,
31,down,TINI & Manuel Turizo,Maldita Foto,27,6,10,,,,
32,down,Bad Bunny & Jhay Cortez,Dakiti,30,1,52,3,2020-11-08,1,2020-11-15
33,down,Maluma,Hawái,31,1,65,63,2020-08-09,2,2020-09-20
34,down,Kaleb Di Masi & Alan Gomez,Matatan,33,24,9,,,,
35,down,Sech & Jhay Cortez,911 (Remix),34,14,16,,,,
36,down,J Balvin,Una Nota,35,20,7,,,,
37,down,Maria Becerra & Tiago pzk,Cazame,36,6,20,,,,
38,up,LIT killah & Maria Becerra,En la Oscuridad,39,27,10,,,,
39,up,Camilo,Vida de Rico,47,2,57,33,2020-10-04,19,2020-11-08
40,down,Maria Becerra,Acaramelao,38,5,35,,,,
41,up,Myke Towers,ALMAS GEMELAS,48,29,14,,,,
42,up,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",42,3,17,,,,
43,down,Rauw Alejandro,Sexo Virtual,41,19,18,,,,
44,down,J Balvin & Skrillex,In Da Getto,40,27,17,,,,
45,down,"Sech, Daddy Yankee & J Balvin",Sal y Perrea (Remix),37,27,4,,,,
46,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",45,9,19,,,,
47,up,Myke Towers,Experimento,54,26,5,,,,
48,up,zzoilo & Aitana,Mon Amour (Remix),52,2,7,,,,
49,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,49,3,70,93,2020-08-23,66,2021-04-18
50,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,50,3,48,6,2020-12-06,6,2020-12-06
51,down,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",43,1,33,90,2021-03-21,90,2021-03-21
52,down,KAROL G,SEJODIOTO,51,30,5,,,,
53,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,44,9,28,,,,
54,down,Duki,Ley de Atracción,53,23,8,,,,
55,up,LIT killah & Duki,Mala Mía,57,19,10,,,,
56,down,C. Tangana & Nathy Peluso,Ateo,46,46,3,,,,
57,down,Justin Quiles & Maluma,La Botella,56,20,10,,,,
58,up,Myke Towers & Juhn,Bandido,58,1,46,40,2021-01-03,6,2021-02-28
59,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,55,5,55,91,2020-11-01,64,2020-11-22
60,up,NICKI NICOLE,Baby,66,38,3,,,,
61,up,Rauw Alejandro & Anuel AA,Reloj,61,9,53,100,2020-11-22,32,2021-01-17
62,up,Rauw Alejandro & Camilo,Tattoo (Remix),68,1,68,66,2020-07-26,14,2020-08-09
63,down,Bad Bunny,TE MUDASTE,59,12,48,20,2020-12-06,20,2020-12-06
64,up,"Perro Primo, EL NOBA & Al Records",TRUCHO,77,59,2,,,,
65,up,Camilo & El Alfa,BEBÉ,69,4,48,46,2020-12-20,36,2021-01-03
66,down,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,64,22,17,,,,
67,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,73,5,39,21,2021-02-07,21,2021-02-07
68,-,"Fuego, Manuel Turizo & Duki",Una Vaina Loca,-,1,1,,,,
69,up,Jhay Cortez,Dile (Homenaje),79,69,2,,,,
70,up,NICKI NICOLE & Mora,Toa La Vida,78,30,8,,,,
71,down,Rusherking & Duki,Bailando Te Conocí,60,9,16,,,,
72,-,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),-,39,1,,,,
73,up,Sebastián Yatra & Guaynaa,Chica Ideal,91,8,52,76,2020-11-15,65,2020-11-22
74,down,J Balvin,Te Acuerdas De Mí,65,45,7,,,,
75,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),83,5,66,14,2020-08-02,10,2020-08-23
76,-,Álvaro Díaz & Rauw Alejandro,Problemón,-,23,1,,,,
77,-,Sebastián Yatra,Tacones Rojos,-,4,1,,,,
78,up,Manuel Turizo & Maluma,Amor en Coma,90,30,24,,,,
79,up,Reik & Maluma,Perfecta,94,32,16,,,,
80,down,Alex Rose & Rauw Alejandro,Me Fijé,75,28,32,,,,
81,-,Justin Quiles,Colorín Colorado,-,57,2,,,,
82,-,Charly Garcia,Nos Siguen Pegando Abajo,-,78,1,,,,
83,-,Charly Garcia,No Voy en Tren,-,83,1,,,,
84,-,Charly Garcia,No Me Dejan Salir,-,84,1,,,,
85,-,Charly Garcia,Rezo Por Vos,-,83,1,,,,
86,-,Charly Garcia & Pedro Aznar,Tu Amor,-,86,1,,,,
87,-,Charly Garcia,Los Dinosaurios,-,87,1,,,,
88,-,Charly Garcia,Rezo Por Vos (Live),-,88,1,,,,
89,down,Camilo & Pedro Capó,Tutu,86,8,100,17,2019-10-06,15,2019-10-13
90,-,Charly Garcia,Buscando un Simbolo de Paz,-,90,1,,,,
91,down,Soda Stereo,De Música Ligera,74,46,54,,,,
92,down,Pedro Capó & Farruko,Calma (Remix),89,13,102,37,2019-10-20,37,2019-10-20
93,down,Rauw Alejandro,La Old Skul,80,80,2,,,,
94,-,Carlos Vives & Ricky Martin,Canción Bonita,-,43,24,,,,
95,down,KAROL G,EL MAKINON,63,9,31,63,2021-04-04,43,2021-05-02
96,down,Tokischa & ROSALÍA,Linda,62,60,6,,,,
97,down,Danny Ocean,Me Rehúso,87,44,18,,,,
98,-,Maria Becerra & Cazzu,Animal,-,10,37,,,,
99,down,KAROL G & Nicki Minaj,Tusa,72,1,103,29,2019-11-17,5,2020-02-02
100,down,Damas Gratis,Perrito Malvado (feat. L-Gante & Marita),71,35,27,,,,
