Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TINI,La Triple T,1,1,3,,,,
2,up,Bad Bunny,Moscow Mule,2,2,3,,,,
3,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,3,3,3,,,,
4,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,4,1,3,,,,
5,up,TINI,Carne y Hueso,61,5,2,,,,
6,up,Bad Bunny,Tití Me Preguntó,9,3,3,,,,
7,up,KAROL G,PROVENZA,7,7,6,,,,
8,down,Bad Bunny & Jhay Cortez,Tarot,5,5,3,,,,
9,up,Morat & Duki,París,77,9,2,,,,
10,down,Emilia,CUATRO VEINTE,8,2,10,,,,
11,up,Bad Bunny & Rauw Alejandro,Party,13,11,3,,,,
12,up,TINI & Beéle,Fantasi,18,1,15,,,,
13,down,Bad Bunny,Un Ratito,10,10,3,,,,
14,up,TINI & L-Gante,Bar,23,1,29,,,,
15,down,Bizarrap & Paulo Londra,"Paulo Londra: Bzrp Music Sessions, Vol. 23",6,1,5,,,,
16,down,Sofía Reyes & Maria Becerra,Marte,11,1,16,,,,
17,up,TINI & Maria Becerra,Miénteme,19,1,57,,,,
18,up,Shakira & Rauw Alejandro,Te Felicito,34,2,6,,,,
19,down,"Duki, De La Ghetto & Quevedo",Si Quieren Frontear,12,1,9,,,,
20,down,Bad Bunny,Yo No Soy Celoso,14,12,3,,,,
21,up,Bad Bunny,Efecto,25,7,3,,,,
22,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),22,7,21,,,,
23,down,Bad Bunny,Después de la Playa,15,15,3,,,,
24,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",17,1,22,,,,
25,down,Sebastián Yatra,Tacones Rojos,21,4,32,,,,
26,up,TINI,Acércate,73,24,8,,,,
27,up,Bad Bunny,Aguacero,29,21,3,,,,
28,down,Bad Bunny,Neverita,20,20,3,,,,
29,down,Anitta,Envolver,24,7,12,,,,
30,down,Bad Bunny,Me Fui de Vacaciones,16,16,3,,,,
31,up,Danny Ocean,Fuera del mercado,31,7,11,,,,
32,down,zzoilo & Aitana,Mon Amour (Remix),26,2,38,,,,
33,down,Becky G. & KAROL G,MAMIII,32,10,16,,,,
34,down,Rauw Alejandro & Chencho Corleone,Desesperados,30,2,25,,,,
35,down,Bad Bunny,Dos Mil 16,28,28,3,,,,
36,up,Rauw Alejandro,Todo De Ti,36,1,54,,,,
37,up,Bad Bunny,Enséñame a Bailar,37,37,3,,,,
38,down,Bad Bunny & Tony Dize,La Corriente,35,25,3,,,,
39,down,Paulo Londra,Plan A,27,1,10,,,,
40,down,Bad Bunny,Un Verano Sin Ti,33,31,3,,,,
41,up,Los Ángeles Azules & NICKI NICOLE,Otra Noche,42,9,29,,,,
42,up,TINI,Consejo de Amor (feat. Morat),71,32,29,,,,
43,down,Cris Mj,Una Noche en Medellín,38,12,14,,,,
44,up,"MYA, TINI & Duki",2:50 Remix,50,1,49,,,,
45,down,Bad Bunny,Un Coco,39,39,3,,,,
46,down,Bad Bunny & Tainy,Callaita,43,19,49,28,2019-10-06,23,2019-10-20
47,up,TINI & Lalo Ebratt,Fresa,82,2,70,,,,
48,down,Bad Bunny & Buscabulla,Andrea,41,41,3,,,,
49,down,Duki & Emilia,Esto Recién Empieza,40,3,15,,,,
50,down,Bad Bunny & The Marías,Otro Atardecer,44,44,3,,,,
51,down,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),45,2,21,,,,
52,up,TINI & Greeicy,22,74,19,69,,,,
53,down,J Balvin & Maria Becerra,Qué Más Pues?,49,2,53,,,,
54,up,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,88,54,2,,,,
55,down,Bad Bunny,El Apagón,51,48,3,,,,
56,down,Mora & Sech,TUS LÁGRIMAS,46,26,7,,,,
57,down,Bad Bunny,Agosto,48,48,3,,,,
58,down,La K'onga,Te Mentiría,54,27,24,,,,
59,up,TINI & Alejandro Sanz,Un Beso en Madrid,83,13,31,,,,
60,up,TINI & Manuel Turizo,Maldita Foto,86,6,34,,,,
61,down,Maria Becerra,Felices x Siempre,47,9,14,,,,
62,down,Emilia & Duki,Como Si No Importara,56,1,46,,,,
63,down,Farruko,Pepas,55,2,45,,,,
64,down,Maluma,Sobrio,53,9,47,,,,
65,down,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",52,8,17,,,,
66,up,TINI & Sebastián Yatra,Oye,87,3,53,54,2019-10-20,54,2019-10-20
67,down,Duki,TOP 5,57,2,27,,,,
68,down,Bad Bunny,Yonaguni,59,4,52,,,,
69,up,TINI & Sebastián Yatra,Quiero Volver,90,51,34,,,,
70,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,60,13,34,,,,
71,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,65,17,27,,,,
72,down,Sebastián Yatra & Myke Towers,Pareja Del Año,62,2,59,24,2021-05-02,9,2021-05-16
73,down,La K'onga,El Mismo Aire,67,39,29,,,,
74,down,Bad Bunny & Jhay Cortez,Dakiti,64,1,83,3,2020-11-08,1,2020-11-15
75,down,Oscu & Nobeat,Número 1,58,37,9,,,,
76,-,Cazzu & Maria Becerra,Maléfica,-,35,1,,,,
77,-,TINI & Nacho,Te Quiero Más,-,77,4,,,,
78,-,TINI & KHEA,Ella Dice,-,2,31,,,,
79,down,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,66,7,25,,,,
80,down,Emilia & Tiago pzk,Rápido Lento,70,1,35,,,,
81,up,TINI & Mau y Ricky,Recuerdo,100,2,46,,,,
82,down,Maluma,Hawái,69,1,96,63,2020-08-09,2,2020-09-20
83,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),63,12,49,,,,
84,down,Rauw Alejandro,MUSEO,68,68,3,,,,
85,up,Camilo,Pegao,92,85,2,,,,
86,-,TINI,Suéltate El Pelo,-,35,20,,,,
87,down,C. Tangana,Demasiadas Mujeres,78,29,16,,,,
88,-,Sech,Noche de Teteo,-,88,1,,,,
89,down,Paulo Londra,Chance,72,4,8,,,,
90,down,Mau y Ricky & Maria Becerra,Mal Acostumbrao,76,1,39,,,,
91,up,"Maria Becerra, TINI & Lola Índigo",High (Remix),96,2,65,,,,
92,-,Anuel AA,¿Qué Nos Pasó?,-,89,1,,,,
93,-,TINI & Cali y El Dandee,Por Que Te Vas,-,93,2,,,,
94,down,Reik & Maria Becerra,Los Tragos,75,34,27,,,,
95,-,LAGOS & Danny Ocean,Mónaco,-,45,19,,,,
96,down,"Mora, Bad Bunny & Sech",Volando (Remix),85,9,47,,,,
97,-,TINI,Duele (feat. John C),-,7,19,,,,
98,down,Danny Ocean,Me Rehúso,93,44,41,,,,
99,-,"Emanero, FMK & Rusherking",BANDIDO (feat. Estani),-,42,1,,,,
100,down,Emilia & Rusherking,De Enero a Diciembre,80,9,24,,,,
