Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro & Camilo,Tattoo (Remix),62,1,2,66,2020-07-26,14,2020-08-09
2,down,Ozuna,Caramelo,1,1,6,65,2020-06-28,27,2020-08-16
3,up,Sech,Relación,3,2,16,78,2020-06-07,28,2020-07-19
4,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],2,1,13,94,2020-05-31,13,2020-07-26
5,-,TINI & KHEA,Ella Dice,-,2,1,,,,
6,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,8,3,4,93,2020-08-23,66,2021-04-18
7,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),4,3,4,79,2020-07-05,50,2020-07-12
8,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,5,3,8,31,2020-06-07,31,2020-06-07
9,down,ROSALÍA & Travis Scott,TKN,6,6,8,96,2020-05-31,21,2020-06-07
10,down,Camilo,Favorito,7,1,17,32,2020-04-19,18,2020-04-26
11,down,KAROL G & Nicki Minaj,Tusa,10,1,37,29,2019-11-17,5,2020-02-02
12,down,Juanfran,Como Llora,9,9,12,,,,
13,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),16,13,11,,,,
14,down,NICKI NICOLE,Colocao,11,2,10,,,,
15,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),12,8,17,92,2020-04-19,62,2020-09-06
16,down,J Balvin,Rojo,14,4,21,36,2020-03-08,35,2020-03-29
17,up,Sech,Fabuloso (feat. Justin Quiles),23,17,5,,,,
18,up,Bad Bunny,Yo Perreo Sola,18,1,21,44,2020-03-08,31,2020-04-19
19,down,Harry Nach,Tak Tiki Tak,15,6,10,75,2020-06-14,75,2020-06-14
20,down,DJ Alan Gomez & Jona Mix,La Jeepeta (Remix),13,4,7,,,,
21,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,21,1,21,38,2020-03-08,7,2020-03-29
22,down,Rauw Alejandro,Tattoo,17,2,23,74,2020-03-22,35,2020-07-26
23,down,Feid & Justin Quiles,Porfa,19,2,27,89,2020-04-19,77,2020-05-03
24,down,Camilo & Evaluna Montaner,Por Primera Vez,22,5,19,96,2020-04-19,95,2020-04-26
25,down,Ovy On The Drums & Beele,Inolvidable,20,6,21,,,,
26,down,J Balvin,Azul,24,20,18,99,2020-03-29,70,2020-06-28
27,up,KAROL G,"Ay, DiOs Mío!",82,4,2,48,2020-08-09,24,2020-09-06
28,up,Dalex,+Linda,31,28,6,,,,
29,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",81,8,2,89,2020-07-19,12,2020-08-16
30,down,Myke Towers,Diosa,26,3,23,45,2020-03-01,45,2020-03-01
31,up,Maria Becerra,Tú Me Lo Haces Fácil,35,31,3,,,,
32,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,28,28,12,,,,
33,down,Camilo & Pedro Capó,Tutu,27,8,37,17,2019-10-06,15,2019-10-13
34,down,Rauw Alejandro,Algo Mágico,25,24,4,,,,
35,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),32,4,37,3,2019-10-06,3,2019-10-06
36,down,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],30,13,13,,,,
37,up,Lit Killah & Bizarrap,Flexin',58,17,3,,,,
38,up,TINI & Lalo Ebratt,Fresa,39,2,37,,,,
39,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),37,23,10,99,2020-05-17,99,2020-05-17
40,down,Rauw Alejandro & Chencho Corleone,El Efecto,34,24,27,76,2020-06-14,72,2020-07-05
41,up,TINI & Mau y Ricky,Recuerdo,46,2,28,,,,
42,up,Anuel AA,Reggaetonera,42,34,8,,,,
43,down,J Balvin,Morado,36,6,28,72,2020-01-19,50,2020-03-29
44,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),29,1,37,60,2019-10-20,7,2019-11-17
45,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],40,2,37,67,2019-12-08,35,2020-02-09
46,down,Sech,Confia (feat. Daddy Yankee),41,21,9,,,,
47,up,Alex Rose & Rafa Pabön,Jangueo,51,34,14,,,,
48,down,Bad Bunny & Yandel,CANCIÓN CON YANDEL,44,13,10,49,2020-05-17,49,2020-05-17
49,down,Anuel AA & Tego Calderón,Jangueo,43,21,8,,,,
50,down,Rauw Alejandro & Farruko,Fantasías,45,2,37,92,2019-10-13,19,2019-12-08
51,up,Ovy On The Drums & Tini,Ya no me llames,54,6,17,,,,
52,down,"Anuel AA, Cardi B & Black Jonas Point",La Bebe (feat. Secreto El Famoso Biberon & Liro Shaq) [Remix],50,50,4,,,,
53,down,Jhay Cortez,Dime a Ve,38,38,3,,,,
54,down,Bad Bunny,La Difícil,47,2,21,13,2020-03-08,13,2020-03-08
55,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,64,3,32,60,2020-01-05,24,2020-02-02
56,down,Cali y El Dandee & Sebastián Yatra,Locura,33,13,11,,,,
57,down,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),53,14,8,,,,
58,down,Bad Bunny & Sech,Ignorantes,49,5,23,94,2020-02-16,15,2020-03-08
59,up,Pedro Capó & Farruko,Calma (Remix),60,13,37,37,2019-10-20,37,2019-10-20
60,down,Montano,sOlA (feat. Beele & Totoy El Frio),48,26,11,,,,
61,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,56,45,22,,,,
62,down,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),55,41,5,,,,
63,down,Bad Bunny,BYE ME FUI,57,9,10,34,2020-05-17,34,2020-05-17
64,up,TINI & Greeicy,22,66,19,37,,,,
65,up,Daddy Yankee,Con Calma (feat. Snow),65,20,37,,,,
66,down,Beele,Loco,59,11,30,90,2020-05-03,90,2020-05-03
67,up,TINI & Sebastián Yatra,Oye,68,3,37,54,2019-10-20,54,2019-10-20
68,up,J Balvin,Amarillo,70,7,18,30,2020-03-29,30,2020-03-29
69,-,Danna Paola & Sebastián Yatra,No Bailes Sola,-,10,1,,,,
70,down,Anuel AA,Narcos,61,30,8,,,,
71,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),71,21,37,14,2019-10-06,12,2019-10-13
72,down,Cazzu,Bounce,52,17,11,,,,
73,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,63,15,22,,,,
74,up,Bad Bunny,Vete,80,8,35,55,2019-11-24,12,2019-12-01
75,up,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),88,31,15,,,,
76,down,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],74,12,17,,,,
77,down,El Vega,Te Encontré,67,39,8,,,,
78,down,Manuel Turizo,Quiéreme Mientras Se Pueda,72,71,6,,,,
79,up,Bad Bunny & Tainy,Callaita,89,19,37,28,2019-10-06,23,2019-10-20
80,-,Jowell & Randy & J Balvin,Anaranjado,-,31,1,,,,
81,-,Lunay,Relaciones,-,28,1,,,,
82,up,Maluma,ADMV,100,37,8,,,,
83,up,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],87,24,20,,,,
84,up,"Agapornis, Hernan y La Champion's Liga & Lauro",Flasheaste Amor,84,18,28,,,,
85,down,J Balvin,Blanco,79,12,36,,,,
86,down,Bad Bunny,Si Estuviésemos Juntos,77,70,3,,,,
87,up,Sebastián Yatra & Reik,Un Año,94,34,37,,,,
88,down,Damas Gratis,Me Vas a Extrañar (feat. Viru Kumbieron) [En Vivo],83,26,36,,,,
89,-,TINI & Sebastián Yatra,Quiero Volver,-,51,28,,,,
90,-,"Micro Tdh, Rels B & Lenny Tavárez",Dime Cuantas Veces [Remix] (feat. Justin Quiles),-,90,1,,,,
91,down,Damas Gratis,No Te Creas Tan Importante (feat. Viru Kumbieron) [En Vivo],86,35,29,,,,
92,down,J Balvin,Negro,78,40,18,,,,
93,down,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,85,42,5,,,,
94,-,Piso 21 & Feid,Querida,-,94,1,,,,
95,-,Anitta,Tócame (feat. Arcangel & De La Ghetto),-,95,1,,,,
96,-,Paulo Londra,Adán y Eva,-,23,34,,,,
97,up,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",97,5,36,94,2019-10-06,80,2019-10-20
98,-,Fer Palacio,Ya No Más,-,72,1,,,,
99,down,J Balvin & Bad Bunny,LA CANCIÓN,93,15,35,72,2019-10-06,48,2019-11-03
100,down,KHEA,Dónde Estás,90,9,25,,,,
