Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camilo,Favorito,1,1,6,32,2020-04-19,18,2020-04-26
2,up,Bad Bunny,Yo Perreo Sola,2,1,10,44,2020-03-08,31,2020-04-19
3,up,KAROL G & Nicki Minaj,Tusa,3,1,26,29,2019-11-17,5,2020-02-02
4,up,Feid & Justin Quiles,Porfa,6,2,16,89,2020-04-19,77,2020-05-03
5,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,4,1,10,38,2020-03-08,7,2020-03-29
6,up,Ovy On The Drums & Beele,Inolvidable,8,6,10,,,,
7,up,Rauw Alejandro,Tattoo,7,2,12,74,2020-03-22,35,2020-07-26
8,down,Camilo & Evaluna Montaner,Por Primera Vez,5,5,8,96,2020-04-19,95,2020-04-26
9,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),9,8,6,92,2020-04-19,62,2020-09-06
10,up,J Balvin,Rojo,10,4,10,36,2020-03-08,35,2020-03-29
11,up,Beele,Loco,11,11,19,90,2020-05-03,90,2020-05-03
12,up,Camilo & Pedro Capó,Tutu,12,8,26,17,2019-10-06,15,2019-10-13
13,up,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],80,13,2,,,,
14,up,Sech,Relación,15,2,5,78,2020-06-07,28,2020-07-19
15,down,Bad Bunny & Sech,Ignorantes,13,5,12,94,2020-02-16,15,2020-03-08
16,down,Ovy On The Drums & Tini,Ya no me llames,14,6,6,,,,
17,down,Myke Towers,Diosa,16,3,12,45,2020-03-01,45,2020-03-01
18,down,Bad Bunny,La Difícil,17,2,10,13,2020-03-08,13,2020-03-08
19,down,J Balvin,Morado,18,6,17,72,2020-01-19,50,2020-03-29
20,down,TINI & Mau y Ricky,Recuerdo,19,2,17,,,,
21,down,J Balvin,Amarillo,20,7,7,30,2020-03-29,30,2020-03-29
22,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],22,2,26,67,2019-12-08,35,2020-02-09
23,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),24,1,26,60,2019-10-20,7,2019-11-17
24,down,Bad Bunny,Si Veo a Tu Mamá,21,9,10,27,2020-03-08,26,2020-03-15
25,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,26,3,21,60,2020-01-05,24,2020-02-02
26,up,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,27,15,11,,,,
27,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],94,1,2,94,2020-05-31,13,2020-07-26
28,down,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],25,12,6,,,,
29,up,Rauw Alejandro & Chencho Corleone,El Efecto,31,24,16,76,2020-06-14,72,2020-07-05
30,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),33,4,26,3,2019-10-06,3,2019-10-06
31,down,Shakira & Anuel AA,Me Gusta,28,8,16,73,2020-01-19,50,2020-03-15
32,down,Camilo,El Mismo Aire,23,23,3,,,,
33,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],29,24,9,,,,
34,up,Rauw Alejandro & Farruko,Fantasías,34,2,26,92,2019-10-13,19,2019-12-08
35,down,KAROL G & Anuel AA,Follow,30,15,5,,,,
36,up,TINI & Lalo Ebratt,Fresa,38,2,26,,,,
37,up,KHEA,Dónde Estás,37,9,14,,,,
38,down,Bad Bunny,Vete,35,8,24,55,2019-11-24,12,2019-12-01
39,-,Juanfran,Como Llora,-,9,1,,,,
40,up,Alex Rose & Rafa Pabön,Jangueo,43,34,3,,,,
41,down,Nicky Jam & Daddy Yankee,Muévelo,39,5,17,,,,
42,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),41,31,4,,,,
43,up,Maria Becerra,Moon,78,43,2,,,,
44,down,Camilo,La Difícil,32,32,9,,,,
45,up,Maluma,ADMV,82,37,2,,,,
46,down,J Balvin,Blanco,44,12,25,,,,
47,up,Sebastián Yatra & Ricky Martin,Falta Amor,58,34,6,,,,
48,down,"Agapornis, Hernan y La Champion's Liga & Lauro",Flasheaste Amor,42,18,17,,,,
49,down,El Dipy,Par-Tusa,47,5,13,,,,
50,up,Daddy Yankee,Con Calma (feat. Snow),50,20,26,,,,
51,down,Anuel AA,Keii,36,5,13,35,2020-02-16,35,2020-02-16
52,down,Javiielo,Pa Los Gustos Los Colores,46,16,15,,,,
53,up,DJ Alan Gomez,Inolvidable,53,52,3,,,,
54,up,Abraham Mateo & Sofía Reyes,¿Qué Ha Pasao'?,60,38,26,,,,
55,up,Pedro Capó & Farruko,Calma (Remix),56,13,26,37,2019-10-20,37,2019-10-20
56,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",49,29,11,,,,
57,up,Sebastián Yatra & Reik,Un Año,74,34,26,,,,
58,down,Casper Mágico & Anuel AA,Sola & Vacía,40,40,3,,,,
59,down,"Rich Music LTD, Sech & Dalex","Porno (feat. Justin Quiles, Lenny Tavárez & Feid)",54,30,26,,,,
60,up,TINI & Sebastián Yatra,Oye,66,3,26,54,2019-10-20,54,2019-10-20
61,down,Dalex & Sech,Mejor,48,22,13,,,,
62,down,Bad Bunny & Daddy Yankee,La Santa,52,21,10,29,2020-03-08,29,2020-03-08
63,up,Cazzu & Myke Towers,Me Prefiere a Mí,84,63,2,,,,
64,up,TINI & Greeicy,22,65,19,26,,,,
65,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",59,5,26,94,2019-10-06,80,2019-10-20
66,down,Lenny Tavárez & Justin Quiles,La Pared 360,55,34,13,,,,
67,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,51,45,11,,,,
68,down,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",63,7,26,,,,
69,up,J Balvin,Negro,75,40,7,,,,
70,up,Sebastián Yatra,Cristina,70,30,25,,,,
71,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,79,71,4,74,2020-04-19,18,2020-08-09
72,down,"Tainy, Anuel AA & Ozuna",Adicto,68,11,26,9,2019-10-06,9,2019-10-06
73,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),71,21,26,14,2019-10-06,12,2019-10-13
74,down,Bad Bunny & Tainy,Callaita,67,19,26,28,2019-10-06,23,2019-10-20
75,up,Damas Gratis,Me Vas a Extrañar (feat. Viru Kumbieron) [En Vivo],85,26,26,,,,
76,down,Daddy Yankee,Que Tire pa Lante,69,3,26,97,2019-10-20,11,2019-11-03
77,down,Aitana & Cali y El Dandee,+,64,39,18,,,,
78,up,J Balvin,Azul,87,20,7,99,2020-03-29,70,2020-06-28
79,down,J Balvin & Bad Bunny,LA CANCIÓN,77,15,26,72,2019-10-06,48,2019-11-03
80,up,"Jhay Cortez, Anuel AA & J Balvin",Medusa,90,38,13,84,2020-02-16,84,2020-02-16
81,down,Camilo,No Te Vayas,57,57,3,,,,
82,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),93,27,26,94,2019-11-03,94,2019-11-03
83,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,28,1,,,,
84,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,12,25,27,2019-10-06,27,2019-10-06
85,-,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo","TBT (feat. Cosculluela, Lalo Ebratt, Llane & Dalmata) [Remix]",-,85,1,,,,
86,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",72,14,24,,,,
87,down,"Rauw Alejandro, Myke Towers & Sky Rompiendo",Ponte pa' Mí,76,76,2,,,,
88,down,"Lunay, Ozuna & Anuel AA",Aventura,83,4,26,70,2019-11-24,62,2019-12-29
89,up,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,97,58,18,,,,
90,down,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,62,62,3,,,,
91,-,TINI,Consejo de Amor (feat. Morat),-,32,20,,,,
92,down,Mau y Ricky & Camilo,La Boca,81,41,22,,,,
93,up,Paulo Londra,Adán y Eva,96,23,26,,,,
94,down,Camilo,Medialuna,61,61,3,,,,
95,down,"Rich Music LTD, Sech & Dalex","Imagínate (feat. Justin Quiles, Lenny Tavárez, Feid & Cazzu)",92,33,25,,,,
96,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,89,17,26,,,,
97,-,TINI,Suéltate El Pelo,-,35,17,,,,
98,-,Ricardo Arjona,Hongos,-,86,1,,,,
99,-,Maria Becerra,Perdidamente,-,69,9,,,,
100,down,TINI & Sebastián Yatra,Quiero Volver,98,51,25,,,,
