Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TINI,La Triple T,1,1,4,,,,
2,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,4,1,4,,,,
3,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,3,3,4,,,,
4,down,Bad Bunny,Moscow Mule,2,2,4,,,,
5,up,TINI,Carne y Hueso,5,5,3,,,,
6,up,Bad Bunny,Tití Me Preguntó,6,3,4,,,,
7,up,TINI & Beéle,Fantasi,12,1,16,,,,
8,up,Shakira & Rauw Alejandro,Te Felicito,18,2,7,,,,
9,down,KAROL G,PROVENZA,7,7,7,,,,
10,down,Bad Bunny & Jhay Cortez,Tarot,8,5,4,,,,
11,up,Bad Bunny,Efecto,21,7,4,,,,
12,down,Morat & Duki,París,9,9,3,,,,
13,down,Emilia,CUATRO VEINTE,10,2,11,,,,
14,up,TINI & Maria Becerra,Miénteme,17,1,58,,,,
15,down,TINI & L-Gante,Bar,14,1,30,,,,
16,down,Bad Bunny & Rauw Alejandro,Party,11,11,4,,,,
17,down,Sofía Reyes & Maria Becerra,Marte,16,1,17,,,,
18,down,Bad Bunny,Un Ratito,13,10,4,,,,
19,up,Bad Bunny,Yo No Soy Celoso,20,12,4,,,,
20,down,Bizarrap & Paulo Londra,"Paulo Londra: Bzrp Music Sessions, Vol. 23",15,1,6,,,,
21,up,Bad Bunny,Aguacero,27,21,4,,,,
22,up,Sebastián Yatra,Tacones Rojos,25,4,33,,,,
23,down,"Duki, De La Ghetto & Quevedo",Si Quieren Frontear,19,1,10,,,,
24,up,TINI,Acércate,26,24,9,,,,
25,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),22,7,22,,,,
26,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",24,1,23,,,,
27,down,Bad Bunny,Después de la Playa,23,15,4,,,,
28,up,Anitta,Envolver,29,7,13,,,,
29,up,zzoilo & Aitana,Mon Amour (Remix),32,2,39,,,,
30,down,Bad Bunny,Neverita,28,20,4,,,,
31,up,Danny Ocean,Fuera del mercado,31,7,12,,,,
32,up,TINI,Consejo de Amor (feat. Morat),42,32,30,,,,
33,up,Becky G. & KAROL G,MAMIII,33,10,17,,,,
34,down,Bad Bunny,Me Fui de Vacaciones,30,16,4,,,,
35,up,Cazzu & Maria Becerra,Maléfica,76,35,2,,,,
36,up,"MYA, TINI & Duki",2:50 Remix,44,1,50,,,,
37,down,Rauw Alejandro & Chencho Corleone,Desesperados,34,2,26,,,,
38,down,Bad Bunny,Dos Mil 16,35,28,4,,,,
39,up,TINI & Manuel Turizo,Maldita Foto,60,6,35,,,,
40,down,Rauw Alejandro,Todo De Ti,36,1,55,,,,
41,-,Emilia & NICKI NICOLE,intoxicao,-,15,1,,,,
42,up,Emilia & Duki,Como Si No Importara,62,1,47,,,,
43,down,Bad Bunny,Un Verano Sin Ti,40,31,4,,,,
44,down,Los Ángeles Azules & NICKI NICOLE,Otra Noche,41,9,30,,,,
45,up,TINI & Lalo Ebratt,Fresa,47,2,71,,,,
46,down,Bad Bunny & Tony Dize,La Corriente,38,25,4,,,,
47,-,Maria Becerra,OJALÁ,-,7,1,,,,
48,up,J Balvin & Maria Becerra,Qué Más Pues?,53,2,54,,,,
49,up,TINI & Greeicy,22,52,19,70,,,,
50,down,Bad Bunny,Enséñame a Bailar,37,37,4,,,,
51,down,Paulo Londra,Plan A,39,1,11,,,,
52,down,Bad Bunny & Buscabulla,Andrea,48,41,4,,,,
53,down,Bad Bunny,Un Coco,45,39,4,,,,
54,down,Bad Bunny & Tainy,Callaita,46,19,50,28,2019-10-06,23,2019-10-20
55,down,Cris Mj,Una Noche en Medellín,43,12,15,,,,
56,up,TINI & Alejandro Sanz,Un Beso en Madrid,59,13,32,,,,
57,down,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),51,2,22,,,,
58,down,Bad Bunny & The Marías,Otro Atardecer,50,44,4,,,,
59,up,Maluma,Sobrio,64,9,48,,,,
60,down,Duki & Emilia,Esto Recién Empieza,49,3,16,,,,
61,up,"Emanero, FMK & Rusherking",BANDIDO (feat. Estani),99,42,2,,,,
62,down,La K'onga,Te Mentiría,58,27,25,,,,
63,-,Duki,Antes de Perderte,-,6,1,,,,
64,down,Maria Becerra,Felices x Siempre,61,9,15,,,,
65,down,Mora & Sech,TUS LÁGRIMAS,56,26,8,,,,
66,up,TINI & Sebastián Yatra,Oye,66,3,54,54,2019-10-20,54,2019-10-20
67,down,Bad Bunny,El Apagón,55,48,4,,,,
68,up,TINI & Sebastián Yatra,Quiero Volver,69,51,35,,,,
69,up,Emilia & Tiago pzk,Rápido Lento,80,1,36,,,,
70,down,Bad Bunny,Agosto,57,48,4,,,,
71,down,Farruko,Pepas,63,2,46,,,,
72,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,71,17,28,,,,
73,down,Bad Bunny,Yonaguni,68,4,53,,,,
74,down,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",65,8,18,,,,
75,down,La K'onga,El Mismo Aire,73,39,30,,,,
76,down,Sebastián Yatra & Myke Towers,Pareja Del Año,72,2,60,24,2021-05-02,9,2021-05-16
77,down,Bad Bunny & Jhay Cortez,Dakiti,74,1,84,3,2020-11-08,1,2020-11-15
78,-,Emilia,la balada,-,76,1,,,,
79,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,70,13,35,,,,
80,-,Emilia,mi otra mitad,-,80,1,,,,
81,-,Tiago pzk & Ozuna,Nos Comemos,-,19,1,,,,
82,down,TINI & Nacho,Te Quiero Más,77,77,5,,,,
83,down,TINI & Mau y Ricky,Recuerdo,81,2,47,,,,
84,down,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,54,54,3,,,,
85,down,Duki,TOP 5,67,2,28,,,,
86,-,Emilia,latin girl,-,86,1,,,,
87,-,Emilia,cielo en la mente,-,87,1,,,,
88,down,TINI,Suéltate El Pelo,86,35,21,,,,
89,up,Anuel AA,¿Qué Nos Pasó?,92,89,2,,,,
90,up,"Maria Becerra, TINI & Lola Índigo",High (Remix),91,2,66,,,,
91,up,TINI,Duele (feat. John C),97,7,20,,,,
92,-,"Perro Primo, EL NOBA & R Jota","Yendo No, Llegando (feat. Dj Plaga & DT.Bilardo)",-,45,14,,,,
93,-,"Perro Primo, EL NOBA & Al Records",TRUCHO,-,59,17,,,,
94,down,TINI & KHEA,Ella Dice,78,2,32,,,,
95,down,Oscu & Nobeat,Número 1,75,37,10,,,,
96,down,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,79,7,26,,,,
97,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,3,101,93,2020-08-23,66,2021-04-18
98,down,Rauw Alejandro,MUSEO,84,68,4,,,,
99,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),83,12,50,,,,
100,down,Danny Ocean,Me Rehúso,98,44,42,,,,
