Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manuel Turizo,La Bachata,1,1,15,,,,
2,up,ROSALÍA,DESPECHÁ,2,1,13,,,,
3,up,Maria Becerra,AUTOMÁTICO,3,3,7,,,,
4,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,4,1,24,,,,
5,up,Rei & Callejero Fino,Tu Turrito,5,4,18,,,,
6,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,6,3,24,,,,
7,up,Bad Bunny,Moscow Mule,9,2,24,,,,
8,down,TINI & Tiago PZK,El Último Beso,7,4,6,,,,
9,up,Quevedo,Vista Al Mar,12,9,6,,,,
10,up,Bad Bunny,Tití Me Preguntó,10,3,24,,,,
11,up,KAROL G,PROVENZA,11,7,27,,,,
12,down,Duki,GIVENCHY,8,1,14,,,,
13,up,TINI,La Triple T,13,1,24,,,,
14,up,Shakira & Rauw Alejandro,Te Felicito,14,2,27,,,,
15,up,Wisin & Yandel & ROSALÍA,Besos Moja2,15,6,4,,,,
16,up,"Stars Music Chile, Cris Mj & Standly",Marisola,16,14,8,,,,
17,up,"La Joaqui, Alan Gomez & EL NOBA",Butakera,20,12,5,,,,
18,up,Rei & Quevedo,FERNET,21,18,11,,,,
19,down,Bad Bunny,Efecto,18,7,24,,,,
20,down,Bad Bunny & Jhay Cortez,Tarot,17,5,24,,,,
21,up,Alan Gomez & Callejero Fino,CALLEJERO FINO  Mission 10,22,17,7,,,,
22,up,Rusherking & Dread Mar I,Perfecta,36,15,3,,,,
23,down,TINI & Maria Becerra,Miénteme,19,1,78,,,,
24,down,Sebastián Yatra,Tacones Rojos,23,4,53,,,,
25,up,Bad Bunny,Neverita,25,20,24,,,,
26,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),24,7,42,,,,
27,up,Maria Becerra,OJALÁ,29,7,21,,,,
28,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",27,1,43,,,,
29,up,Rauw Alejandro & Baby Rasta,PUNTO 40,63,29,2,,,,
30,up,Rauw Alejandro,Todo De Ti,40,1,75,,,,
31,down,Rauw Alejandro & Chencho Corleone,Desesperados,30,2,46,,,,
32,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,31,27,13,,,,
33,up,Bad Bunny & Rauw Alejandro,Party,38,11,24,,,,
34,down,"TINI, Becky G. & Anitta",La Loto,28,3,16,,,,
35,down,Zion & Lennox & Maria Becerra,Berlin,34,15,17,,,,
36,down,Bad Bunny,Yonaguni,33,4,73,,,,
37,down,Duki,Antes de Perderte,26,6,21,,,,
38,-,Shakira & Ozuna,Monotonía,-,3,1,,,,
39,down,zzoilo & Aitana,Mon Amour (Remix),32,2,59,,,,
40,down,Sofía Reyes & Maria Becerra,Marte,39,1,37,,,,
41,up,Maluma,Sobrio,42,9,68,,,,
42,down,Los Ángeles Azules & NICKI NICOLE,Otra Noche,35,9,50,,,,
43,down,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,37,29,5,,,,
44,down,TINI & L-Gante,Bar,41,1,50,,,,
45,down,Feid,Normal,43,15,16,,,,
46,down,Bad Bunny & Jhay Cortez,Dakiti,44,1,104,3,2020-11-08,1,2020-11-15
47,up,Becky G. & KAROL G,MAMIII,49,10,37,,,,
48,up,DJ ALEX & La Joaqui,TU AMOR  E7,52,18,4,,,,
49,up,Trueno & Tiago PZK,Hood (Remix),51,49,2,,,,
50,down,Danny Ocean,Fuera del mercado,47,7,32,,,,
51,down,J Balvin & Maria Becerra,Qué Más Pues?,50,2,74,,,,
52,down,"Duki, De La Ghetto & Quevedo",Si Quieren Frontear,45,1,30,,,,
53,up,Tiago pzk & Myke Towers,Traductor,57,22,15,,,,
54,down,Anitta,Envolver,48,7,33,,,,
55,up,Lasso,Ojos Marrones,58,41,17,,,,
56,up,TINI,Carne y Hueso,56,5,23,,,,
57,down,La K'onga,Te Mentiría,54,27,45,,,,
58,up,Mora & Jhay Cortez,MEMORIAS,68,50,9,,,,
59,up,Danny Ocean,Me Rehúso,72,44,59,,,,
60,down,Bad Bunny,Dos Mil 16,55,28,24,,,,
61,down,TINI & Beéle,Fantasi,53,1,36,,,,
62,down,Bad Bunny,Un Ratito,59,10,24,,,,
63,up,Bad Bunny,Vete,73,8,63,55,2019-11-24,12,2019-12-01
64,up,Feid,Feliz Cumpleaños Ferxxo,70,12,5,,,,
65,down,Paulo Londra & Duki,Party en el Barrio,46,11,6,,,,
66,down,Lali,N5,61,14,18,,,,
67,down,Bad Bunny,Yo No Soy Celoso,60,12,24,,,,
68,down,Maluma,Hawái,66,1,116,63,2020-08-09,2,2020-09-20
69,down,Bad Bunny & Tainy,Callaita,65,19,70,28,2019-10-06,23,2019-10-20
70,up,Bad Bunny & Tony Dize,La Corriente,71,25,24,,,,
71,down,Emilia,La Chain,64,18,10,,,,
72,down,KAROL G & Maldy,GATÚBELA,67,32,9,,,,
73,down,Emilia & Duki,Como Si No Importara,62,1,67,,,,
74,up,TINI,Consejo de Amor (feat. Morat),78,32,50,,,,
75,up,Alan Gomez & La Joaqui,La Joaqui  Mission 08,83,37,2,,,,
76,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,74,3,110,93,2020-08-23,66,2021-04-18
77,up,Ozuna,Se Preparó,77,55,14,,,,
78,up,Emilia,CUATRO VEINTE,79,2,31,,,,
79,up,Bad Bunny,Después de la Playa,80,15,24,,,,
80,up,Maluma,Junio,81,60,4,,,,
81,up,Bad Bunny,TE MUDASTE,84,12,93,20,2020-12-06,20,2020-12-06
82,down,Tiago pzk & Ozuna,Nos Comemos,69,19,21,,,,
83,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,75,13,54,,,,
84,up,Bad Bunny & Daddy Yankee,La Santa,87,21,33,29,2020-03-08,29,2020-03-08
85,up,La K'onga,El Mismo Aire,89,39,50,,,,
86,-,Ozuna,Hey Mor (feat. Feid),-,4,1,,,,
87,up,Sebastián Yatra & Myke Towers,Pareja Del Año,94,2,77,24,2021-05-02,9,2021-05-16
88,up,Bad Bunny,Un Verano Sin Ti,96,31,24,,,,
89,down,Ozuna,Un Reel (feat. TINI),76,76,3,,,,
90,down,Morat & Duki,París,86,9,17,,,,
91,down,Quevedo & Ovy On the Drums,Sin Señal,82,38,9,,,,
92,-,"The Rudeboyz, Maluma & Adam Levine",Ojalá,-,74,1,,,,
93,-,Bad Bunny,Me Fui de Vacaciones,-,16,23,,,,
94,up,J Balvin & Bad Bunny,LA CANCIÓN,95,15,87,72,2019-10-06,48,2019-11-03
95,up,Cris Mj,Una Noche en Medellín,98,12,35,,,,
96,-,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,-,5,81,91,2020-11-01,64,2020-11-22
97,-,Rei,Pechito Partido,-,97,1,,,,
98,-,"Jhayco, Feid & Sech",En La De Ella,-,75,1,,,,
99,-,"Tainy, Anuel AA & Ozuna",Adicto,-,11,37,9,2019-10-06,9,2019-10-06
100,-,Piso 21 & Manuel Turizo,Los Cachos,-,73,2,,,,
