Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emilia,La_Original.mp3,1,1,4,,,,
2,up,Luck Ra & BM,La Morocha,2,2,17,,,,
3,up,Emilia,GTA.mp3,3,1,12,,,,
4,up,Emilia,Exclusive.mp3,6,2,4,,,,
5,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,5,2,30,,,,
6,down,Bad Bunny,MONACO,4,1,7,,,,
7,up,Emilia,IConic.mp3,9,6,4,,,,
8,down,Myke Towers,LALA,7,1,22,,,,
9,down,Darell,Lollipop,8,8,8,,,,
10,up,Bad Bunny,PERRO NEGRO,11,6,7,,,,
11,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,10,1,26,,,,
12,up,KAROL G & Peso Pluma,QLONA,14,8,16,,,,
13,up,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),41,6,2,,,,
14,down,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",12,1,8,,,,
15,up,Quevedo,Columbia,15,1,21,,,,
16,down,"Big One, TINI & BM",Lágrimas  CROSSOVER #4,13,7,7,,,,
17,down,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,16,9,15,,,,
18,down,"Marka Akme, Migrantes & Lauty Gram",Linda (Remix),17,15,8,,,,
19,up,Manuel Turizo,La Bachata,20,1,72,,,,
20,up,Sayian Jimmy & Nysix Music,Bad Boy,23,20,6,,,,
21,down,Emilia,Jagger.mp3,18,9,34,,,,
22,down,"Big One, Ulises Bueno & Rusherking",Mentiras  CROSSOVER #3,21,9,18,,,,
23,up,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,25,17,3,,,,
24,up,Rauw Alejandro,DILUVIO,29,14,4,,,,
25,up,Feid & Young Miko,Classy 101,26,2,35,,,,
26,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,27,3,81,,,,
27,up,BM,Ni Una Ni Dos,28,4,20,,,,
28,down,Emilia,Facts.mp3,22,15,4,,,,
29,down,Bad Bunny,FINA,19,4,7,,,,
30,up,Jere Klein & Gittobeatz,ANDO,30,29,9,,,,
31,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",33,1,46,,,,
32,down,"Big One, Emilia & Callejero Fino",En la Intimidad,31,1,43,,,,
33,down,Bizarrap & Milo j,Fruto,24,2,8,,,,
34,up,Grupo Frontera & Ke personajes,Ojitos Rojos,37,19,19,,,,
35,up,KAROL G,MI EX TENÍA RAZÓN,35,18,16,,,,
36,down,Jhayco,Holanda,34,4,17,,,,
37,down,Maria Becerra,CORAZÓN VACÍO,32,2,23,,,,
38,up,KAROL G,TQG,39,2,40,,,,
39,up,"YSY A, Duki & Oniria",NO DA MÁS (feat. Yesan 雪山),47,39,2,,,,
40,down,Bad Bunny,UN PREVIEW,36,17,9,,,,
41,up,"YSY A, Quevedo & Oniria",LUGARES QUE LLEGO,64,41,2,,,,
42,up,Grupo Frontera & Bad Bunny,un x100to,43,4,32,,,,
43,up,Rauw Alejandro,Todo De Ti,44,1,128,,,,
44,down,Bad Bunny,WHERE SHE GOES,38,5,28,,,,
45,up,Ozuna,Hey Mor (feat. Feid),45,4,58,,,,
46,up,Maluma & Carin Leon,Según Quién,51,46,9,,,,
47,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),50,7,99,,,,
48,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),46,5,34,,,,
49,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,52,1,81,,,,
50,up,TINI,Cupido,53,1,41,,,,
51,up,Ke personajes,Pobre Corazón (feat. Onda Sabanera),55,10,38,,,,
52,down,Mesita,Una Foto,42,20,11,,,,
53,up,KAROL G,PROVENZA,62,7,84,,,,
54,up,Yandel & Feid,Yandel 150,56,4,46,,,,
55,up,Feid,Feliz Cumpleaños Ferxxo,68,12,62,,,,
56,up,TINI & Maria Becerra,Miénteme,74,1,135,,,,
57,down,Bizarrap & Milo j,Toy en el Mic,40,4,8,,,,
58,up,Emilia,Ojitos_Verdes.mp3,58,34,4,,,,
59,down,Emilia,24_Hs.mp3,54,31,4,,,,
60,up,"Emanero, Ulises Bueno & Migrantes",ATORRANTE - con Los Palmeras (feat. Los Palmeras),70,35,19,,,,
61,down,Bad Bunny,HIBIKI,49,8,7,,,,
62,down,Bad Bunny & Jhay Cortez,Dakiti,61,1,160,3,2020-11-08,1,2020-11-15
63,up,ROSALÍA & Rauw Alejandro,BESO,66,6,36,,,,
64,up,ROSALÍA,DESPECHÁ,69,1,70,,,,
65,down,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,59,28,9,,,,
66,down,Emilia,Muñecos.mp3,63,37,4,,,,
67,up,Ozuna,Se Preparó,82,55,54,,,,
68,up,Marshmello & Manuel Turizo,El Merengue,77,46,39,,,,
69,down,Feid,Normal,60,15,73,,,,
70,up,Bad Bunny,MIA (feat. Drake),75,44,43,,,,
71,-,Bad Bunny,Amorfoda,-,52,32,,,,
72,up,"BM, Callejero Fino & La Joaqui",M.A (feat. Lola Índigo) [Remix],79,2,34,,,,
73,down,Tan Biónica,Ciudad Mágica,65,44,11,,,,
74,-,NICKI NICOLE & Milo j,DISPARA ***,-,19,26,,,,
75,down,Bizarrap & Milo j,No soy Eterno,57,7,8,,,,
76,up,"Bad Bunny, Prince Royce & J Balvin",Sensualidad (feat. Mambo Kingz & DJ Luian),93,58,10,,,,
77,down,Anuel AA & Haze,Amanece,72,47,26,,,,
78,up,Ke personajes,Adiós Amor / Oye Mujer,97,40,46,,,,
79,up,Ke personajes,Si No Te Tengo / Ángel / Aquello Que Pasó,85,28,49,,,,
80,down,Bad Bunny,SEDA,67,13,7,,,,
81,-,Maluma,11 PM,-,31,20,68,2019-10-06,68,2019-10-06
82,up,Emilia,A_1000_Km.mp3,94,47,4,,,,
83,up,Soda Stereo,De Música Ligera,87,46,113,,,,
84,up,Maria Becerra,AUTOMÁTICO,91,3,60,,,,
85,-,La Renga,Panic Show,-,85,1,,,,
86,up,La K'onga,Te Mentiría,89,27,91,,,,
87,up,Tiago PZK & TINI,Me Enteré,98,3,27,,,,
88,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,4,30,,,,
89,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,76,39,23,,,,
90,down,Andrés Calamaro,Flaca,86,70,6,,,,
91,down,Bad Bunny,NO ME QUIERO CASAR,90,39,7,,,,
92,-,BM,M.A (Mejores Amigos),-,6,40,,,,
93,-,Ke personajes,Cómo estás,-,42,48,,,,
94,-,Maluma,Hawái,-,1,136,63,2020-08-09,2,2020-09-20
95,-,"DobleP, Lauty Gram & Gusty dj",Me Escapé,-,95,1,,,,
96,-,Danny Ocean,Me Rehúso,-,44,101,,,,
97,-,Bad Bunny,Moscow Mule,-,2,78,,,,
98,-,Feid & Rema,BUBALU,-,45,5,,,,
99,-,TINI,La Triple T,-,1,75,,,,
100,-,Luck Ra & Abel Pintos,QUE ME FALTE TODO,-,7,1,,,,
