Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TINI,buenos aires,5,1,2,,,,
2,down,TINI,pa,1,1,3,,,,
3,-,"Bhavi, Seven Kayne & Milo j","BESAME (feat. Tiago PZK, Khea & Neo Pistea) [Remix]",-,1,1,,,,
4,up,TINI,ángel,51,4,2,,,,
5,down,floyymenor & Cris Mj,Gata Only,2,1,11,,,,
6,up,TINI,ni de ti,31,6,2,,,,
7,down,TINI,posta,3,3,3,,,,
8,down,Feid & ATL Jacob,LUNA,6,1,20,,,,
9,down,Emilia,La_Original.mp3,4,1,25,,,,
10,up,TINI,tinta 90,65,4,2,,,,
11,down,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),7,1,16,,,,
12,down,Luck Ra & KHEA,HOLA PERDIDA,9,1,16,,,,
13,down,Emilia,Exclusive.mp3,8,2,25,,,,
14,down,El Turko & Mandale Flow,30 GRADOS,10,7,8,,,,
15,down,Salastkbron & Diel Paris,Un Besito Más,13,9,6,,,,
16,down,Luck Ra & BM,La Morocha,12,2,38,,,,
17,up,TINI,me voy,75,17,2,,,,
18,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",11,1,15,,,,
19,down,Tiago PZK & Ke personajes,Piel,15,11,11,,,,
20,down,Emilia,GTA.mp3,14,1,33,,,,
21,up,TINI,miedo,71,21,2,,,,
22,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,18,2,51,,,,
23,up,TINI,bien,77,23,2,,,,
24,down,Cris Mj & Dei V,Diabólica,17,17,5,,,,
25,down,Emilia,IConic.mp3,16,6,25,,,,
26,down,Milo j,M.A.I,19,11,21,,,,
27,up,TINI,ellas,74,27,2,,,,
28,down,"The Academy: Segunda Misión, Dalex, Lenny Tavárez, Sech, Justin Quiles & Dímelo Flow",LATTE (feat. Maria Becerra),23,23,4,,,,
29,up,"iZaak, Jhayco & Anuel AA",BBY BOO (REMIX),39,15,3,,,,
30,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,21,1,47,,,,
31,down,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),20,6,23,,,,
32,down,Luck Ra & Abel Pintos,QUE ME FALTE TODO,22,7,21,,,,
33,down,"Emanero, Karina Pasian & J mena",SINVERGÜENZA - con Angela Torres (feat. Angela Torres),24,16,20,,,,
34,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,26,3,102,,,,
35,up,Young Miko,offline,35,14,3,,,,
36,down,Emilia,Jagger.mp3,27,9,55,,,,
37,down,Emilia & Nathy Peluso,JET_Set.mp3,30,12,15,,,,
38,down,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,28,9,36,,,,
39,down,"The Academy: Segunda Misión, Sech, Justin Quiles, Lenny Tavárez, Dalex & Dímelo Flow",LA RANGER (feat. Myke Towers),29,23,4,,,,
40,down,Manuel Turizo,La Bachata,32,1,93,,,,
41,down,KAROL G & Peso Pluma,QLONA,36,8,37,,,,
42,down,Myke Towers,LA FALDA,33,20,16,,,,
43,down,Maria Becerra & Ivy Queen,PRIMER AVISO,25,19,8,,,,
44,down,Rauw Alejandro,DILUVIO,38,14,25,,,,
45,down,Salastkbron,Tal Para Cual,34,24,14,,,,
46,up,"Gusty dj, Salastkbron & Callejero Fino","El Super Junte Rkt (feat. Alejo Isakk, R Jota, L-Gante, Lolo OG, DobleP & Lauty Gram)",46,31,19,,,,
47,down,Bad Bunny,PERRO NEGRO,40,6,28,,,,
48,down,Myke Towers,LALA,37,1,43,,,,
49,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,45,1,102,,,,
50,down,Feid & Young Miko,Classy 101,49,2,56,,,,
51,down,"Big One, Emilia & Callejero Fino",En la Intimidad,42,1,64,,,,
52,up,"Tainy, Anuel AA & Ozuna",Adicto,61,11,72,9,2019-10-06,9,2019-10-06
53,down,Maria Becerra,CORAZÓN VACÍO,44,2,44,,,,
54,up,KAROL G,PROVENZA,54,7,105,,,,
55,up,"The Academy: Segunda Misión, Sech, Lenny Tavárez, Justin Quiles, Dalex & Dímelo Flow",QUÍTENME EL TELÉFONO (feat. Jay Wheeler & Yandel),72,55,2,,,,
56,down,KHEA & Emilia,TU Y YO,41,15,10,,,,
57,up,KAROL G,MI EX TENÍA RAZÓN,59,18,37,,,,
58,up,Bad Bunny,MIA (feat. Drake),62,44,64,,,,
59,up,Bad Bunny,Amorfoda,66,52,52,,,,
60,down,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,47,17,24,,,,
61,down,Feid,Normal,52,15,94,,,,
62,down,Quevedo,Columbia,50,1,42,,,,
63,down,Emilia,Facts.mp3,43,15,24,,,,
64,down,The La Planta & Luana,Mil Preguntas,55,48,6,,,,
65,down,WOS & Indio Solari,QUEMARÁS,58,15,5,,,,
66,down,KAROL G,TQG,53,2,61,,,,
67,down,Bad Bunny & Jhay Cortez,Dakiti,56,1,181,3,2020-11-08,1,2020-11-15
68,up,"Bad Bunny, Prince Royce & J Balvin",Sensualidad (feat. Mambo Kingz & DJ Luian),87,58,29,,,,
69,up,Cris Mj,Daytona,76,54,9,,,,
70,up,Rauw Alejandro,Dile a El,73,41,12,,,,
71,up,Feid & Yandel,Fecha,91,71,2,,,,
72,down,KAROL G,AMARGURA,68,45,25,,,,
73,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,3,78,31,2020-06-07,31,2020-06-07
74,-,Ponte Perro & Kaleb Di Masi,GAFITA Y CHOMBA,-,57,1,,,,
75,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",57,1,67,,,,
76,down,Bad Bunny,MONACO,69,1,28,,,,
77,down,TINI & Maria Becerra,Miénteme,60,1,156,,,,
78,down,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",70,1,29,,,,
79,down,Bizarrap & Natanael Cano,"Natanael Cano: Bzrp Music Sessions, Vol. 59",48,48,3,,,,
80,down,Anuel AA & Haze,Amanece,64,47,43,,,,
81,down,Feid,Feliz Cumpleaños Ferxxo,80,12,82,,,,
82,down,Ozuna,Se Preparó,67,55,75,,,,
83,down,TINI,Cupido,63,1,62,,,,
84,up,Maluma,11 PM,94,31,35,68,2019-10-06,68,2019-10-06
85,up,Jhayco,Holanda,93,4,38,,,,
86,down,Soda Stereo,De Música Ligera,85,46,134,,,,
87,down,Feid,CHORRITO PA LAS ANIMAS,81,18,64,,,,
88,-,Bhavi & Seven Kayne,Bésame,-,88,1,,,,
89,-,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,-,2,1,,,,
90,down,Maria Becerra,AUTOMÁTICO,79,3,72,,,,
91,up,"DobleP, Salastkbron & Gusty DJ",UH LA LA LA,98,91,2,,,,
92,down,"Big One, Ulises Bueno & Rusherking",Mentiras  CROSSOVER #3,78,9,39,,,,
93,down,Emilia & Duki,Como Si No Importara,86,1,77,,,,
94,up,Myke Towers,Explícito,99,26,25,,,,
95,down,"Emanero, Ulises Bueno & Migrantes",ATORRANTE - con Los Palmeras (feat. Los Palmeras),83,35,40,,,,
96,-,"CA7RIEL & Paco Amoroso, Ca7riel & Paco Amoroso",DUMBAI,-,96,1,,,,
97,-,Q' Lokura,Cuarteto Sessions #3,-,97,2,,,,
98,down,Roze Oficial & Peipper,Inocente,90,15,19,,,,
99,up,Andrés Calamaro,Flaca,100,70,24,,,,
100,-,Ozuna,Hey Mor (feat. Feid),-,4,78,,,,
