Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,16,29,2019-11-17,5,2020-02-02
2,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],2,2,16,67,2019-12-08,35,2020-02-09
3,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,4,3,11,60,2020-01-05,24,2020-02-02
4,down,TINI & Mau y Ricky,Recuerdo,3,2,7,,,,
5,up,Anuel AA,Keii,7,5,3,35,2020-02-16,35,2020-02-16
6,up,Bad Bunny & Sech,Ignorantes,77,5,2,94,2020-02-16,15,2020-03-08
7,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),6,1,16,60,2019-10-20,7,2019-11-17
8,down,Nicky Jam & Daddy Yankee,Muévelo,5,5,7,,,,
9,up,Shakira & Anuel AA,Me Gusta,9,8,6,73,2020-01-19,50,2020-03-15
10,down,Rauw Alejandro & Farruko,Fantasías,8,2,16,92,2019-10-13,19,2019-12-08
11,down,J Balvin,Morado,10,6,7,72,2020-01-19,50,2020-03-29
12,up,El Dipy,Par-Tusa,19,5,3,,,,
13,down,Bad Bunny,Vete,11,8,14,55,2019-11-24,12,2019-12-01
14,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),12,4,16,3,2019-10-06,3,2019-10-06
15,down,Camilo & Pedro Capó,Tutu,13,8,16,17,2019-10-06,15,2019-10-13
16,up,Javiielo,Pa Los Gustos Los Colores,25,16,5,,,,
17,down,Daddy Yankee & Sech,Definitivamente,16,16,4,,,,
18,down,TINI & Lalo Ebratt,Fresa,14,2,16,,,,
19,up,KHEA,Dónde Estás,31,9,4,,,,
20,down,"Agapornis, Hernan y La Champion's Liga & Lauro",Flasheaste Amor,18,18,7,,,,
21,up,Myke Towers,Diosa,66,3,2,45,2020-03-01,45,2020-03-01
22,up,Dalex & Sech,Mejor,27,22,3,,,,
23,down,J Balvin,Blanco,15,12,15,,,,
24,down,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",21,7,16,,,,
25,down,Daddy Yankee,Que Tire pa Lante,20,3,16,97,2019-10-20,11,2019-11-03
26,down,"Myke Towers, Maluma & Farruko",La Playa (Remix),17,7,8,,,,
27,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",24,14,14,,,,
28,down,"Lunay, Ozuna & Anuel AA",Aventura,22,4,16,70,2019-11-24,62,2019-12-29
29,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",23,5,16,94,2019-10-06,80,2019-10-20
30,up,"Rich Music LTD, Sech & Dalex","Porno (feat. Justin Quiles, Lenny Tavárez & Feid)",35,30,16,,,,
31,down,Pedro Capó & Farruko,Calma (Remix),26,13,16,37,2019-10-20,37,2019-10-20
32,up,J Balvin & Bad Bunny,LA CANCIÓN,32,15,16,72,2019-10-06,48,2019-11-03
33,down,"Tainy, Anuel AA & Ozuna",Adicto,30,11,16,9,2019-10-06,9,2019-10-06
34,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,28,17,16,,,,
35,up,Myke Towers,Girl,40,35,5,,,,
36,up,TINI & Sebastián Yatra,Oye,36,3,16,54,2019-10-20,54,2019-10-20
37,down,Nicky Jam & Anuel AA,Whine Up,29,18,16,,,,
38,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",34,12,16,27,2019-10-06,27,2019-10-06
39,down,Bad Bunny & Tainy,Callaita,33,19,16,28,2019-10-06,23,2019-10-20
40,up,Lenny Tavárez & Justin Quiles,La Pared 360,43,34,3,,,,
41,down,Daddy Yankee,Con Calma (feat. Snow),37,20,16,,,,
42,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,38,38,3,84,2020-02-16,84,2020-02-16
43,down,TINI & Greeicy,22,39,19,16,,,,
44,down,Sech & Ozuna,Si Te Vas,41,6,16,82,2019-10-06,45,2019-10-13
45,down,DJ ALEX,Soltera Va (Remix),42,42,6,,,,
46,down,"Mau y Ricky, Nicky Jam & Dalex","BOTA FUEGO (feat. Dímelo Flow, Justin Quiles & Lenny Tavárez) [Remix]",44,34,10,,,,
47,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),45,21,16,14,2019-10-06,12,2019-10-13
48,down,Sebastián Yatra & Reik,Un Año,47,34,16,,,,
49,down,Paulo Londra,Adán y Eva,48,23,16,,,,
50,up,Damas Gratis,Me Vas a Extrañar (feat. Viru Kumbieron) [En Vivo],52,26,16,,,,
51,down,Abraham Mateo & Sofía Reyes,¿Qué Ha Pasao'?,46,38,16,,,,
52,up,"Rich Music LTD, Sech & Dalex","Imagínate (feat. Justin Quiles, Lenny Tavárez, Feid & Cazzu)",57,33,16,,,,
53,down,Sebastián Yatra,Cristina,51,30,16,,,,
54,up,Aitana & Cali y El Dandee,+,69,39,8,,,,
55,-,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",-,29,1,,,,
56,down,Dalex & Lenny Tavárez,Bellaquita,50,10,16,92,2019-12-08,70,2020-01-26
57,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),49,27,16,94,2019-11-03,94,2019-11-03
58,up,Rauw Alejandro,Tattoo,89,2,2,74,2020-03-22,35,2020-07-26
59,up,Ozuna,100 Preguntas,88,59,2,,,,
60,down,Jhay Cortez & Ozuna,Easy (Remix),54,37,14,,,,
61,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",53,14,16,,,,
62,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],55,24,16,,,,
63,up,Damas Gratis,No Te Creas Tan Importante (feat. Viru Kumbieron) [En Vivo],64,35,16,,,,
64,down,Ozuna,Fantasía,56,31,13,,,,
65,down,Maluma,11 PM,62,31,16,68,2019-10-06,68,2019-10-06
66,down,"Rich Music LTD, Sech & Dalex","Uniforme (feat. Justin Quiles, Lenny Tavárez, Feid, De La Ghetto & Zion & Lennox)",61,32,16,,,,
67,down,Beele,Loco,59,11,9,90,2020-05-03,90,2020-05-03
68,down,Maluma,No Se Me Quita (feat. Ricky Martin),58,46,16,,,,
69,down,Ozuna,Hasta Que Salga el Sol,67,31,16,,,,
70,down,"John C, Neo Pistea & Bhavi",C90 (feat. Trueno) [Remix],60,11,10,,,,
71,down,Mau y Ricky & Camilo,La Boca,65,41,16,,,,
72,down,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",71,49,16,,,,
73,down,DJ ALEX,La Playa,63,48,7,,,,
74,down,"Carlos Rivera, Becky G. & Pedro Capó",Perdiendo la Cabeza,73,66,4,,,,
75,down,TINI & Sebastián Yatra,Quiero Volver,72,51,16,,,,
76,down,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",74,40,16,,,,
77,down,Paulo Londra,Tal Vez,75,18,16,,,,
78,down,J Balvin & Bad Bunny,QUÉ PRETENDES,68,31,16,80,2019-10-06,60,2019-10-27
79,down,Feid & Justin Quiles,Porfa,70,2,6,89,2020-04-19,77,2020-05-03
80,up,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),85,71,2,,,,
81,down,Maria Becerra,Dejemos Que Pase,78,66,5,,,,
82,down,Ricky Martin,Tiburones,76,45,5,,,,
83,-,J mena,P**A,-,55,1,,,,
84,-,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,-,15,1,,,,
85,down,Camilo,La Difícil,84,32,2,,,,
86,down,Jhay Cortez,Como Se Siente,82,77,4,,,,
87,-,"Natti Natasha, Nicky Jam & Manuel Turizo","Despacio (feat. Myke Towers, DJ Luian & Mambo Kingz)",-,51,1,,,,
88,-,Mau y Ricky,Qué Dirías?,-,88,1,,,,
89,down,TINI,Consejo de Amor (feat. Morat),83,32,16,,,,
90,-,"Reik, Farruko & Camilo",Si Me Dices Que Sí,-,45,1,,,,
91,down,Maluma & J Balvin,Qué Pena,79,25,16,37,2019-10-06,33,2019-10-13
92,-,Ovy On The Drums & Beele,Inolvidable,-,6,1,,,,
93,down,TINI,Suéltate El Pelo,80,35,16,,,,
94,down,Sech,Otro Trago (feat. Darell),92,53,16,47,2019-10-06,47,2019-10-06
95,down,Los Palmeras,Soy Sabalero (Single),90,31,15,,,,
96,down,Ke personajes,Cómo estás,81,42,10,,,,
97,down,Becky G. & Myke Towers,DOLLAR,87,39,16,,,,
98,down,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",91,29,16,50,2019-10-06,50,2019-10-06
99,-,Cazzu,C14TORCE III,-,99,1,,,,
100,-,Los Auténticos Decadentes,Amor (Ft. Mon Laferte) [Mtv Unplugged],-,75,10,,,,
