Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paulo Londra,Plan A,1,1,4,,,,
2,up,Emilia,CUATRO VEINTE,2,2,4,,,,
3,up,Sofía Reyes & Maria Becerra,Marte,3,1,10,,,,
4,up,Paulo Londra,Chance,12,4,2,,,,
5,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",4,1,16,,,,
6,up,"Duki, De La Ghetto & Quevedo",Si Quieren Frontear,7,1,3,,,,
7,up,Rauw Alejandro & Chencho Corleone,Desesperados,9,2,19,,,,
8,up,Sebastián Yatra,Tacones Rojos,10,4,26,,,,
9,down,Duki & Emilia,Esto Recién Empieza,5,3,9,,,,
10,down,TINI & Beéle,Fantasi,6,1,9,,,,
11,down,Anitta,Envolver,8,7,6,,,,
12,down,zzoilo & Aitana,Mon Amour (Remix),11,2,32,,,,
13,up,Danny Ocean,Fuera del mercado,15,7,5,,,,
14,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),14,7,15,,,,
15,down,Cris Mj,Una Noche en Medellín,13,12,8,,,,
16,up,TINI & L-Gante,Bar,16,1,23,,,,
17,up,TINI & Maria Becerra,Miénteme,21,1,51,,,,
18,down,Becky G. & KAROL G,MAMIII,17,10,10,,,,
19,up,Rauw Alejandro,Todo De Ti,19,1,48,,,,
20,down,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",18,8,11,,,,
21,up,Los Ángeles Azules & NICKI NICOLE,Otra Noche,23,9,23,,,,
22,up,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),22,2,15,,,,
23,up,J Balvin & Maria Becerra,Qué Más Pues?,25,2,47,,,,
24,up,Duki,TOP 5,24,2,21,,,,
25,down,Maria Becerra,Felices x Siempre,20,9,8,,,,
26,up,Bad Bunny,Yonaguni,29,4,46,,,,
27,up,Maluma,Sobrio,30,9,41,,,,
28,down,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,27,20,4,,,,
29,down,Emilia & Duki,Como Si No Importara,28,1,40,,,,
30,up,La K'onga,Te Mentiría,33,27,18,,,,
31,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,26,13,28,,,,
32,down,Farruko,Pepas,31,2,39,,,,
33,up,ROSALÍA,SAOKO,35,22,11,,,,
34,up,C. Tangana,Demasiadas Mujeres,36,29,10,,,,
35,down,Emilia & Rusherking,De Enero a Diciembre,34,9,18,,,,
36,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,38,17,21,,,,
37,down,Emilia & Tiago pzk,Rápido Lento,32,1,29,,,,
38,down,Bad Bunny & Jhay Cortez,Dakiti,37,1,77,3,2020-11-08,1,2020-11-15
39,up,La K'onga,El Mismo Aire,43,39,23,,,,
40,up,ROSALÍA,LA FAMA (feat. The Weeknd),48,22,18,,,,
41,up,ROSALÍA,CANDY,44,18,5,,,,
42,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),39,12,43,,,,
43,down,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,42,7,19,,,,
44,down,Mau y Ricky & Maria Becerra,Mal Acostumbrao,41,1,33,,,,
45,up,Oscu & Nobeat,Número 1,57,37,3,,,,
46,down,Sebastián Yatra & Myke Towers,Pareja Del Año,40,2,53,24,2021-05-02,9,2021-05-16
47,up,"MYA, TINI & Duki",2:50 Remix,49,1,43,,,,
48,down,"Mora, Bad Bunny & Sech",Volando (Remix),45,9,41,,,,
49,up,"Alejo, Feid & Robi",Pantysito,54,49,4,,,,
50,up,Reik & Maria Becerra,Los Tragos,53,34,21,,,,
51,down,Maluma,Hawái,47,1,90,63,2020-08-09,2,2020-09-20
52,up,ROSALÍA,BIZCOCHITO,61,23,5,,,,
53,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,55,13,32,,,,
54,down,MYA & Emilia,BB,46,8,21,,,,
55,down,Álvaro Díaz & Rauw Alejandro,Problemón,52,23,21,,,,
56,up,ROSALÍA,CHICKEN TERIYAKI,63,31,8,,,,
57,down,Mora & Jhay Cortez,MEMORIAS,50,50,3,,,,
58,up,Rauw Alejandro,Cúrame,62,8,39,,,,
59,up,Maria Becerra,Wow Wow (feat. Becky G),64,1,34,,,,
60,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,67,3,95,93,2020-08-23,66,2021-04-18
61,down,LIT killah,La Trampa es Ley,51,8,10,,,,
62,up,ROSALÍA,HENTAI,70,33,5,,,,
63,down,Bad Bunny,TE MUDASTE,56,12,73,20,2020-12-06,20,2020-12-06
64,up,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),69,44,5,,,,
65,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,68,9,52,,,,
66,up,Danny Ocean,Me Rehúso,84,44,36,,,,
67,down,Aventura & Bad Bunny,Volví,58,10,37,,,,
68,down,Salastkbron,TITAN,59,8,21,,,,
69,up,"Nio García, J Balvin & Bad Bunny",AM Remix,73,6,42,,,,
70,up,Ozuna & Boza,Apretaito,82,70,2,,,,
71,up,Rusherking & Maria Becerra,Antes de Ti,76,1,28,,,,
72,-,ROSALÍA,MOTOMAMI,-,40,4,,,,
73,down,Ingratax,París,72,15,39,,,,
74,up,ROSALÍA,DIABLO,74,49,5,,,,
75,up,"LIT killah, De La Ghetto & L-Gante",KU',85,74,2,,,,
76,down,Tiago pzk,Hablando De Love,60,51,5,,,,
77,up,Quevedo & Linton,Ahora Y Siempre,80,76,6,,,,
78,-,ROSALÍA,G3 N15,-,57,4,,,,
79,up,"Bandido, Duki & Rei","No Me Conocen (con Duki, Rei & Tiago PZK) [feat. Tiago pzk] [Remix]",93,4,43,,,,
80,down,Duki & Rels B,YIN YAN,66,28,21,,,,
81,-,Mora & Sech,TUS LÁGRIMAS,-,26,1,,,,
82,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,78,3,72,6,2020-12-06,6,2020-12-06
83,-,LAGOS & Danny Ocean,Mónaco,-,45,16,,,,
84,up,Jhay Cortez & Anuel AA,Ley Seca,91,16,31,,,,
85,up,Maria Becerra,Acaramelao,95,5,55,,,,
86,up,"Callejero Fino, L-Gante & ECKO","Pa Tra Rkt (feat. Kaleb Di Masi, Fili Wey, Homer el Mero Mero, John C & Papichamp) [Remix]",98,86,2,,,,
87,-,ROSALÍA,BULERÍAS,-,60,3,,,,
88,-,Pedro Capó & Farruko,Calma (Remix),-,13,123,37,2019-10-20,37,2019-10-20
89,-,リッキー・マーティン & Reik,A Veces Bien Y A Veces Mal,-,73,1,,,,
90,-,ROSALÍA,COMO UN G,-,62,3,,,,
91,down,Aitana & Nicki Nicole,Formentera,81,61,17,,,,
92,down,Maria Becerra,Mi Debilidad,77,5,37,,,,
93,-,Myke Towers,Experimento,-,26,27,,,,
94,down,J Balvin,Una Nota,88,20,30,,,,
95,-,ROSALÍA,CUUUUuuuuuute,-,61,3,,,,
96,-,Kaleb Di Masi & Omar Varela,Hace Calor,-,10,17,,,,
97,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,94,5,79,91,2020-11-01,64,2020-11-22
98,down,"Perro Primo, EL NOBA & R Jota","Yendo No, Llegando (feat. Dj Plaga & DT.Bilardo)",75,45,13,,,,
99,-,Prince Royce & Maria Becerra,Te Espero,-,54,4,,,,
100,down,Ryan Castro,Jordan,92,65,3,,,,
