Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,twenty one pilots,Clancy,1,1,4,,,,
2,up,Taylor Swift,folklore (deluxe version),3,1,196,9,2020-08-23,3,2021-03-21
3,up,Lana Del Rey,Ultraviolence (Deluxe),4,3,236,,,,
4,up,Billie Eilish,Happier Than Ever,5,1,160,5,2021-05-02,3,2021-05-09
5,down,Lana Del Rey,Born to Die,2,1,189,,,,
6,up,Lana Del Rey,Norman F*****g Rockwell!,6,3,237,34,2019-10-06,15,2019-11-10
7,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",8,1,237,2,2019-10-06,2,2019-10-06
8,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,7,1,62,,,,
9,up,Taylor Swift,evermore (deluxe version),10,1,176,15,2021-01-10,1,2021-01-17
10,up,twenty one pilots,Blurryface,14,6,237,,,,
11,up,Billie Eilish,dont smile at me,13,2,235,33,2019-10-06,14,2020-02-02
12,up,Lorde,Pure Heroine,54,3,190,,,,
13,down,Arctic Monkeys,AM,11,3,237,85,2020-11-22,59,2021-01-10
14,up,Melanie Martinez,PORTALS,20,1,59,,,,
15,up,twenty one pilots,Trench,18,4,237,,,,
16,up,The Warning,Keep Me Fed,17,8,11,,,,
17,down,Lana Del Rey,Honeymoon,12,7,237,,,,
18,up,Melanie Martinez,Cry Baby (Deluxe Edition),25,4,237,,,,
19,-,Billie Eilish,HIT ME HARD AND SOFT,-,19,1,,,,
20,down,Lana Del Rey,Lust for Life,15,7,237,,,,
21,down,Joji,Nectar,19,1,214,49,2020-04-19,2,2020-10-04
22,up,Melanie Martinez,K-12,46,3,208,93,2019-10-06,27,2019-11-10
23,up,twenty one pilots,Vessel,36,19,233,,,,
24,down,Radiohead,In Rainbows,21,10,237,,,,
25,down,The Marías,Submarine,9,9,3,,,,
26,down,The Strokes,The New Abnormal,23,1,218,21,2020-04-12,4,2020-04-19
27,up,twenty one pilots,Scaled And Icy,33,1,156,,,,
28,down,The Killers,Rebel Diamonds,16,12,11,,,,
29,down,Arctic Monkeys,Favourite Worst Nightmare,28,10,237,,,,
30,down,Lana Del Rey,Blue Banisters,22,1,141,,,,
31,down,Nirvana,Nevermind,26,13,182,46,2020-04-26,46,2020-04-26
32,down,Cigarettes After Sex,Cigarettes After Sex,24,10,237,,,,
33,down,Joji,SMITHEREENS,30,1,81,,,,
34,down,Coldplay,Parachutes,29,2,203,,,,
35,down,Siddhartha,Únicos,32,9,237,,,,
36,up,Lorde,Melodrama,42,4,237,,,,
37,up,Siddhartha,MEMORIA FUTURO,38,8,185,,,,
38,up,Gorillaz,Demon Days,39,14,236,,,,
39,down,Tame Impala,Currents,37,8,237,,,,
40,up,Gorillaz,Cracker Island (Deluxe),40,1,64,,,,
41,down,Vampire Weekend,Only God Was Above Us,34,2,10,,,,
42,down,Coldplay,A Rush of Blood to the Head,31,1,203,,,,
43,down,Siddhartha,00:00,41,1,112,,,,
44,up,The Strokes,Is This It,49,19,104,,,,
45,up,Arctic Monkeys,The Car,45,1,83,,,,
46,down,Imagine Dragons,Evolve,35,5,237,,,,
47,-,ZAYN,ROOM UNDER THE STAIRS,-,47,1,,,,
48,up,Red Hot Chili Peppers,Californication,55,23,213,,,,
49,down,St. Vincent,All Born Screaming,27,6,4,,,,
50,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",51,17,174,,,,
51,up,My Chemical Romance,The Black Parade,58,11,175,,,,
52,up,Arctic Monkeys,Tranquility Base Hotel & Casino,63,11,235,,,,
53,down,Interpol,Turn On the Bright Lights (The Tenth Anniversary Edition - 2012 Remaster),44,11,90,,,,
54,down,The Killers,Hot Fuss,47,34,141,,,,
55,up,Nirvana,MTV Unplugged In New York (Live),56,23,142,,,,
56,up,The Neighbourhood,Wiped Out!,57,17,237,,,,
57,down,Interpol,Antics (The Special Edition),48,4,53,,,,
58,down,Imagine Dragons,Night Visions (Deluxe),52,19,158,,,,
59,up,Wallows,Model,77,59,4,,,,
60,down,Imagine Dragons,Mercury - Acts 1 & 2,50,1,111,,,,
61,down,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,59,17,236,,,,
62,down,Radiohead,The Bends,61,46,157,,,,
63,down,Nirvana,In Utero (20th Anniversary) [Remastered],60,40,121,,,,
64,up,Lorde,Solar Power,84,1,107,,,,
65,up,Cage the Elephant,Neon Pill,97,65,3,,,,
66,up,Green Day,American Idiot (Deluxe Version),68,35,129,,,,
67,down,Cigarettes After Sex,Cry,62,10,138,15,2019-10-27,15,2019-10-27
68,up,Arctic Monkeys,Humbug (Bonus Track Version),69,31,113,,,,
69,down,The Killers,Battle Born (Deluxe Edition),64,14,101,,,,
70,up,Coldplay,X & Y,70,11,190,,,,
71,-,Beth Gibbons,Lives Outgrown,-,71,1,,,,
72,down,Tame Impala,The Slow Rush,67,1,232,35,2019-12-08,3,2020-02-23
73,-,The Smiths,The Queen Is Dead,-,52,16,,,,
74,up,Coldplay,Ghost Stories,75,12,235,32,2019-10-06,32,2019-10-06
75,up,The Strokes,Room On Fire,85,31,145,,,,
76,down,Coldplay,A Head Full of Dreams,65,5,234,79,2019-10-06,72,2019-10-13
77,up,Gorillaz,Gorillaz,89,37,178,,,,
78,up,Paramore,This Is Why,86,1,71,,,,
79,up,Caroline Polachek,"Desire, I Want To Turn Into You",90,4,68,,,,
80,down,Incubus,Morning View XXIII (Rerecorded Version),71,71,2,,,,
81,up,Orville Peck,Stampede: Vol. 1,82,81,2,,,,
82,-,Jósean Log,Háblate de Mí - EP,-,67,41,,,,
83,-,Crumb,AMAMA,-,83,1,,,,
84,-,Various Artists,Everyone's Getting Involved,-,84,1,,,,
85,-,Pet Shop Boys,Furthermore - EP,-,85,1,,,,
86,down,Luke Hemmings,boy,53,21,4,,,,
87,down,L'Impératrice,Pulsar,66,66,3,,,,
88,-,Patti Smith,Horses,-,88,1,,,,
89,down,The 1975,Being Funny In a Foreign Language,87,1,85,,,,
90,down,Hozier,Unreal Unearth: Unheard,72,72,7,,,,
91,down,Imagine Dragons,Origins (Deluxe),81,16,226,,,,
92,-,Nine Inch Nails,The Downward Spiral,-,91,2,,,,
93,-,The Cure,Disintegration (Deluxe Edition),-,44,9,,,,
94,-,Alex Turner,Submarine - EP,-,91,3,,,,
95,up,Khruangbin,A LA SALA,100,14,8,,,,
96,down,Lana Del Rey,Paradise,93,40,67,,,,
97,-,Melanie Martinez,After School - EP,-,3,29,29,2020-09-27,11,2020-10-04
98,-,The Neighbourhood,I Love You.,-,32,162,,,,
99,down,Foster the People,Torches X (Deluxe Edition),94,30,55,,,,
100,down,Dominic Fike,14 minutes,43,43,3,,,,
