Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,5,,,,
2,up,twenty one pilots,Clancy,2,1,8,,,,
3,up,Taylor Swift,folklore (deluxe version),4,1,200,9,2020-08-23,3,2021-03-21
4,down,The Marías,Submarine,3,3,7,,,,
5,up,Lana Del Rey,Ultraviolence (Deluxe),5,3,240,,,,
6,up,Lana Del Rey,Born to Die,6,1,193,,,,
7,up,Lana Del Rey,Norman F*****g Rockwell!,7,3,241,34,2019-10-06,15,2019-11-10
8,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",8,1,241,2,2019-10-06,2,2019-10-06
9,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,9,1,66,,,,
10,up,Taylor Swift,evermore (deluxe version),11,1,180,15,2021-01-10,1,2021-01-17
11,up,L'Impératrice,Pulsar,47,11,7,,,,
12,down,Billie Eilish,Happier Than Ever,10,1,164,5,2021-05-02,3,2021-05-09
13,down,Arctic Monkeys,AM,12,3,241,85,2020-11-22,59,2021-01-10
14,up,Billie Eilish,dont smile at me,14,2,239,33,2019-10-06,14,2020-02-02
15,up,Nirvana,Nevermind,15,13,186,46,2020-04-26,46,2020-04-26
16,up,Lana Del Rey,Lust for Life,20,7,241,,,,
17,up,Lana Del Rey,Honeymoon,17,7,241,,,,
18,up,DPR IAN,SAINT - EP,53,18,2,,,,
19,up,Joji,Nectar,19,1,218,49,2020-04-19,2,2020-10-04
20,up,Coldplay,A Rush of Blood to the Head,35,1,207,,,,
21,up,The Strokes,The New Abnormal,23,1,222,21,2020-04-12,4,2020-04-19
22,down,twenty one pilots,Blurryface,13,6,241,,,,
23,down,Radiohead,In Rainbows,21,10,241,,,,
24,down,twenty one pilots,Trench,16,4,241,,,,
25,down,Imagine Dragons,LOOM,18,15,4,,,,
26,down,Joji,SMITHEREENS,24,1,85,,,,
27,up,Coldplay,Parachutes,30,2,207,,,,
