Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,6,,,,
2,up,twenty one pilots,Clancy,2,1,9,,,,
3,up,Taylor Swift,folklore (deluxe version),3,1,201,9,2020-08-23,3,2021-03-21
4,up,Lana Del Rey,Ultraviolence (Deluxe),5,3,241,,,,
5,up,Lana Del Rey,Born to Die,6,1,194,,,,
6,down,The Marías,Submarine,4,3,8,,,,
7,up,Lana Del Rey,Norman F*****g Rockwell!,7,3,242,34,2019-10-06,15,2019-11-10
8,up,Taylor Swift,evermore (deluxe version),10,1,181,15,2021-01-10,1,2021-01-17
9,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,9,1,67,,,,
10,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",8,1,242,2,2019-10-06,2,2019-10-06
11,up,Billie Eilish,Happier Than Ever,12,1,165,5,2021-05-02,3,2021-05-09
12,up,Arctic Monkeys,AM,13,3,242,85,2020-11-22,59,2021-01-10
13,up,Lana Del Rey,Lust for Life,16,7,242,,,,
14,up,Billie Eilish,dont smile at me,14,2,240,33,2019-10-06,14,2020-02-02
15,up,Lana Del Rey,Honeymoon,17,7,242,,,,
16,up,Joji,Nectar,19,1,219,49,2020-04-19,2,2020-10-04
17,down,Nirvana,Nevermind,15,13,187,46,2020-04-26,46,2020-04-26
18,up,Coldplay,A Rush of Blood to the Head,20,1,208,,,,
19,up,The Strokes,The New Abnormal,21,1,223,21,2020-04-12,4,2020-04-19
20,up,twenty one pilots,Blurryface,22,6,242,,,,
21,up,Coldplay,Parachutes,27,2,208,,,,
22,up,Lorde,Melodrama,38,4,242,,,,
23,up,Radiohead,In Rainbows,23,10,242,,,,
24,up,twenty one pilots,Trench,24,4,242,,,,
25,up,Joji,SMITHEREENS,26,1,86,,,,
26,up,Melanie Martinez,PORTALS,28,1,64,,,,
27,down,L'Impératrice,Pulsar,11,11,8,,,,
28,up,Lana Del Rey,Blue Banisters,30,1,146,,,,
29,up,Siddhartha,Únicos,29,9,242,,,,
30,up,Melanie Martinez,Cry Baby (Deluxe Edition),35,4,242,,,,
31,down,Imagine Dragons,LOOM,25,15,5,,,,
32,up,Arctic Monkeys,Favourite Worst Nightmare,36,10,242,,,,
33,down,Cigarettes After Sex,Cigarettes After Sex,31,10,242,,,,
34,down,Siddhartha,MEMORIA FUTURO,32,8,190,,,,
35,up,Lorde,Pure Heroine,37,3,195,,,,
36,down,Tame Impala,Currents,34,8,242,,,,
37,up,Siddhartha,00:00,42,1,117,,,,
38,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),33,4,5,,,,
39,up,Melanie Martinez,K-12,47,3,213,93,2019-10-06,27,2019-11-10
40,up,Gorillaz,Demon Days,41,14,241,,,,
41,down,twenty one pilots,Scaled And Icy,39,1,161,,,,
42,up,Gorillaz,Cracker Island (Deluxe),43,1,69,,,,
43,down,Imagine Dragons,Evolve,40,5,242,,,,
44,up,Arctic Monkeys,The Car,45,1,88,,,,
45,down,twenty one pilots,Vessel,44,19,238,,,,
46,down,DPR IAN,SAINT - EP,18,18,3,,,,
47,up,The Neighbourhood,Wiped Out!,49,17,242,,,,
48,up,Nirvana,MTV Unplugged In New York (Live),57,23,147,,,,
49,up,My Chemical Romance,The Black Parade,51,11,180,,,,
50,down,The Strokes,Is This It,46,19,109,,,,
51,up,Coldplay,Ghost Stories,63,12,240,32,2019-10-06,32,2019-10-06
52,down,Cigarettes After Sex,X's,48,36,3,,,,
53,down,Red Hot Chili Peppers,Californication,52,23,218,,,,
54,up,Arctic Monkeys,Tranquility Base Hotel & Casino,55,11,240,,,,
55,up,Coldplay,A Head Full of Dreams,58,5,239,79,2019-10-06,72,2019-10-13
56,up,Green Day,American Idiot (Deluxe Version),59,35,134,,,,
57,up,Lorde,Solar Power,69,1,112,,,,
58,down,Imagine Dragons,Night Visions (Deluxe),56,19,163,,,,
59,down,The Killers,Hot Fuss,54,34,146,,,,
60,up,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,60,17,241,,,,
61,up,Imagine Dragons,Mercury - Acts 1 & 2,61,1,116,,,,
62,up,Vampire Weekend,Only God Was Above Us,62,2,15,,,,
63,up,Radiohead,The Bends,66,46,162,,,,
64,up,Cigarettes After Sex,Cry,68,10,143,15,2019-10-27,15,2019-10-27
65,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",53,17,179,,,,
66,up,Arctic Monkeys,Humbug (Bonus Track Version),70,31,118,,,,
67,down,Wallows,Model,50,14,9,,,,
68,up,Cage the Elephant,Neon Pill,72,17,8,,,,
69,down,The Killers,Rebel Diamonds,67,12,16,,,,
70,down,Coldplay,X & Y,64,11,195,,,,
71,up,Nirvana,In Utero (20th Anniversary) [Remastered],74,40,126,,,,
72,up,Interpol,Antics (The Special Edition),76,4,58,,,,
73,-,King Krule,Shhhhhhh! - EP,-,73,1,,,,
74,down,Interpol,Turn On the Bright Lights (The Tenth Anniversary Edition - 2012 Remaster),65,11,95,,,,
75,up,Tame Impala,The Slow Rush,82,1,237,35,2019-12-08,3,2020-02-23
76,up,Foster the People,Torches X (Deluxe Edition),78,30,60,,,,
77,up,The Strokes,Room On Fire,77,31,150,,,,
78,-,Pond,Stung!,-,78,1,,,,
79,-,Green Day,Saviors,-,2,18,,,,
80,up,Kevinivek,Mediocrity Wall,90,80,3,,,,
81,up,Roxelley,Friends We Lose,95,81,4,,,,
82,down,The Marías,CINEMA,80,6,46,,,,
83,down,The Smiths,The Queen Is Dead,79,52,21,,,,
84,down,Gorillaz,Gorillaz,71,37,183,,,,
85,-,Kevinivek,Loyalty Friends,-,85,1,,,,
86,down,DPR IAN,Dear Insanity...,75,6,28,,,,
87,down,The Killers,Battle Born (Deluxe Edition),86,14,105,,,,
88,-,Taylor Swift,folklore: the long pond studio sessions (from the Disney+ special) [deluxe edition],-,3,135,34,2020-11-29,34,2020-11-29
89,down,Juan Son,Mermaid Sashimi,73,73,2,,,,
90,-,Kevinivek,Football Lovers,-,90,2,,,,
91,-,Kevinivek,Let It Shine,-,91,2,,,,
92,down,Roxelley,Where Ideas Fly,91,89,3,,,,
93,-,The Killers,Direct Hits (Deluxe),-,9,82,,,,
94,-,Alexelley,Eternal Kiss,-,84,2,,,,
95,-,Roxelley,French Love,-,95,1,,,,
96,down,Kevinivek,Africa Hope,89,86,3,,,,
97,down,Hozier,Unreal Unearth: Unheard,83,72,10,,,,
98,down,Fall Out Boy,So Much (For) Stardust,85,10,14,,,,
99,down,Kevinivek,Humanity Problems,93,93,3,,,,
100,down,Kevinivek,Magnificent,96,96,2,,,,
