Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,3,,,,
2,up,twenty one pilots,Clancy,2,1,6,,,,
3,up,Taylor Swift,folklore (deluxe version),3,1,198,9,2020-08-23,3,2021-03-21
4,up,Lana Del Rey,Born to Die,7,1,191,,,,
5,up,Lana Del Rey,Ultraviolence (Deluxe),8,3,238,,,,
6,up,Lana Del Rey,Norman F*****g Rockwell!,9,3,239,34,2019-10-06,15,2019-11-10
7,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",6,1,239,2,2019-10-06,2,2019-10-06
8,down,Billie Eilish,Happier Than Ever,5,1,162,5,2021-05-02,3,2021-05-09
9,up,twenty one pilots,Blurryface,10,6,239,,,,
10,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,12,1,64,,,,
11,up,Taylor Swift,evermore (deluxe version),14,1,178,15,2021-01-10,1,2021-01-17
12,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),4,4,2,,,,
13,up,Arctic Monkeys,AM,15,3,239,85,2020-11-22,59,2021-01-10
14,up,Wallows,Model,18,14,6,,,,
15,up,Imagine Dragons,LOOM,65,15,2,,,,
16,up,The Marías,Submarine,31,9,5,,,,
17,down,twenty one pilots,Trench,16,4,239,,,,
18,down,Billie Eilish,dont smile at me,11,2,237,33,2019-10-06,14,2020-02-02
19,up,Nirvana,Nevermind,19,13,184,46,2020-04-26,46,2020-04-26
20,up,Lana Del Rey,Honeymoon,21,7,239,,,,
21,up,Lana Del Rey,Lust for Life,24,7,239,,,,
22,down,The Warning,Keep Me Fed,13,8,13,,,,
23,up,Radiohead,In Rainbows,25,10,239,,,,
24,down,Joji,Nectar,23,1,216,49,2020-04-19,2,2020-10-04
25,down,twenty one pilots,Scaled And Icy,20,1,158,,,,
26,up,The Strokes,The New Abnormal,28,1,220,21,2020-04-12,4,2020-04-19
27,up,Tame Impala,Currents,36,8,239,,,,
28,down,Lorde,Pure Heroine,22,3,192,,,,
29,down,Melanie Martinez,PORTALS,27,1,61,,,,
30,up,Coldplay,Parachutes,38,2,205,,,,
31,down,Melanie Martinez,Cry Baby (Deluxe Edition),26,4,239,,,,
32,up,Joji,SMITHEREENS,35,1,83,,,,
33,up,Lana Del Rey,Blue Banisters,37,1,143,,,,
34,down,Arctic Monkeys,Favourite Worst Nightmare,33,10,239,,,,
35,down,Cigarettes After Sex,Cigarettes After Sex,32,10,239,,,,
36,up,Siddhartha,MEMORIA FUTURO,39,8,187,,,,
37,up,Coldplay,A Rush of Blood to the Head,42,1,205,,,,
38,down,twenty one pilots,Vessel,29,19,235,,,,
39,down,Melanie Martinez,K-12,34,3,210,93,2019-10-06,27,2019-11-10
40,up,Lorde,Melodrama,41,4,239,,,,
41,down,Cage the Elephant,Neon Pill,17,17,5,,,,
42,down,Siddhartha,Únicos,40,9,239,,,,
43,up,Gorillaz,Demon Days,44,14,238,,,,
44,up,Imagine Dragons,Evolve,53,5,239,,,,
45,up,Gorillaz,Cracker Island (Deluxe),46,1,66,,,,
46,down,The Strokes,Is This It,45,19,106,,,,
47,up,Arctic Monkeys,The Car,48,1,85,,,,
48,down,Siddhartha,00:00,47,1,114,,,,
49,up,Vampire Weekend,Only God Was Above Us,51,2,12,,,,
50,up,Red Hot Chili Peppers,Californication,50,23,215,,,,
51,down,Nirvana,MTV Unplugged In New York (Live),49,23,144,,,,
52,up,My Chemical Romance,The Black Parade,55,11,177,,,,
53,down,The Neighbourhood,Wiped Out!,52,17,239,,,,
54,up,Radiohead,The Bends,60,46,159,,,,
55,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",57,17,176,,,,
56,up,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,64,17,238,,,,
57,down,Imagine Dragons,Night Visions (Deluxe),54,19,160,,,,
58,down,The Killers,Rebel Diamonds,43,12,13,,,,
59,up,Arctic Monkeys,Tranquility Base Hotel & Casino,62,11,237,,,,
60,-,AURORA,The Gods We Can Touch,-,18,78,,,,
61,down,Nirvana,In Utero (20th Anniversary) [Remastered],59,40,123,,,,
62,down,Imagine Dragons,Mercury - Acts 1 & 2,61,1,113,,,,
63,down,Interpol,Turn On the Bright Lights (The Tenth Anniversary Edition - 2012 Remaster),56,11,92,,,,
64,up,Coldplay,A Head Full of Dreams,67,5,236,79,2019-10-06,72,2019-10-13
65,up,Green Day,American Idiot (Deluxe Version),71,35,131,,,,
66,up,Arctic Monkeys,Humbug (Bonus Track Version),76,31,115,,,,
67,up,Coldplay,X & Y,93,11,192,,,,
68,down,Interpol,Antics (The Special Edition),66,4,55,,,,
69,up,Camilo Séptimo,ECOS,73,1,95,,,,
70,up,Tame Impala,The Slow Rush,82,1,234,35,2019-12-08,3,2020-02-23
71,down,Coldplay,Ghost Stories,69,12,237,32,2019-10-06,32,2019-10-06
72,down,The Killers,Hot Fuss,58,34,143,,,,
73,up,The Strokes,Room On Fire,83,31,147,,,,
74,up,The 1975,Being Funny In a Foreign Language,80,1,87,,,,
75,down,Beth Gibbons,Lives Outgrown,30,30,3,,,,
76,up,Foster the People,Torches X (Deluxe Edition),78,30,57,,,,
77,down,The Smiths,The Queen Is Dead,63,52,18,,,,
78,down,Cigarettes After Sex,Cry,68,10,140,15,2019-10-27,15,2019-10-27
79,-,AURORA,All My Demons Greeting Me as a Friend,-,79,4,,,,
80,down,Lorde,Solar Power,75,1,109,,,,
81,-,Beak>,>>>>,-,81,1,,,,
82,up,DIIV,Frog In Boiling Water,85,82,2,,,,
83,down,The Killers,Battle Born (Deluxe Edition),77,14,103,,,,
84,-,Vetusta Morla,FIGURANTES,-,84,1,,,,
85,-,Imagine Dragons,Origins (Deluxe),-,16,227,,,,
86,-,hannah bahng,The Abysmal EP,-,86,1,,,,
87,down,St. Vincent,All Born Screaming,72,6,6,,,,
88,-,Bat for Lashes,The Dream of Delphi,-,88,1,,,,
89,down,L'Impératrice,Pulsar,84,66,5,,,,
90,up,Paramore,This Is Why,94,1,73,,,,
91,-,Them Crooked Vultures,Them Crooked Vultures,-,91,1,,,,
92,up,Lana Del Rey,Paradise,92,40,69,,,,
93,up,Gorillaz,Gorillaz,95,37,180,,,,
94,down,Hozier,Unheard - EP,89,15,9,,,,
95,-,Lil Yachty,Let’s Start Here.,-,1,50,,,,
96,-,The Strokes,First Impressions of Earth,-,61,15,,,,
97,down,The Cure,Disintegration (Deluxe Edition),88,44,11,,,,
98,-,Weyes Blood,Titanic Rising,-,61,13,,,,
99,-,Radiohead,A Moon Shaped Pool,-,65,40,,,,
100,-,ゴリラズ,Humanz (Deluxe),-,24,125,,,,
