Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,1,1,3,,,,
2,up,Kygo,Kygo,4,4,5,,,,
3,up,Drake,"Honestly, Nevermind",3,1,107,,,,
4,down,Tove Lo & SG Lewis,HEAT - EP,2,2,3,,,,
5,up,Maeta,Endless Night,46,46,2,,,,
6,up,John Summit,Comfort In Chaos,13,11,5,,,,
7,down,Jungle,Volcano,5,2,27,,,,
8,down,Calvin Harris,Funk Wav Bounces Vol. 1,6,1,243,,,,
9,up,Martin Garrix,"Martin Garrix at EDC Las Vegas, 2024: Circuit Grounds Stage (DJ Mix)",58,58,2,,,,
10,down,Daft Punk,Discovery,9,1,243,20,2021-02-28,20,2021-02-28
11,up,Above & Beyond,Group Therapy 584 (DJ Mix),83,83,2,,,,
12,down,Aventura,We Broke the Rules,10,2,105,,,,
13,up,Kaskade,"Kaskade at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",63,63,2,,,,
14,up,Tiësto,"Tiësto at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",64,64,2,,,,
15,up,Calvin Harris,Motion,15,3,242,,,,
16,up,Empire of the Sun,Walking On a Dream (Special Edition),16,8,105,,,,
17,down,Peggy Gou,I Hear You,11,3,4,,,,
18,up,Lane 8,Lane 8 Summer 2024 Mixtape (DJ Mix),29,29,2,,,,
19,down,Aquaria,Pride 2024 (DJ Mix),17,8,5,,,,
20,down,RÜFÜS DU SOL,Bloom,18,11,18,,,,
21,down,ILLENIUM,"ILLENIUM at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",8,8,3,,,,
22,down,David Guetta,Nothing But the Beat,20,3,202,,,,
23,down,The Chainsmokers,No Hard Feelings - EP,19,2,8,,,,
24,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",21,4,8,,,,
25,down,Mau P,Mau P at EDC Las Vegas 2024: Kinetic Field Stage (DJ Mix),14,14,3,,,,
26,up,Deorro,"Deorro at EDC Las Vegas, 2024: Cosmic Meadow Stage (DJ Mix)",72,72,2,,,,
27,down,James Blake,Cmyk 002 - EP,7,7,3,,,,
28,down,Calvin Harris,18 Months,25,3,241,,,,
29,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",22,2,84,,,,
30,up,Gorgon City,Reverie,68,54,6,,,,
31,down,Tiësto,DRIVE,28,1,87,,,,
32,up,"1991, Dimension, Culture Shock & Sub Focus","WORSHIP at EDC Las Vegas, 2024: Cosmic Meadow Stage (DJ Mix)",80,80,2,,,,
33,down,Becky Hill,Believe Me Now?,24,3,13,,,,
34,down,Daft Punk,Alive 2007 (Live) [Deluxe Edition],30,4,243,,,,
35,down,Tove Lo,Dirt Femme,27,2,49,,,,
36,down,Alex Chapman,Today's Hits: June 2024 (DJ Mix),23,4,4,,,,
37,down,ILLENIUM,ILLENIUM,36,1,76,,,,
38,up,Matroda,"Matroda at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",82,82,2,,,,
39,up,OMNOM & Odd Mob,"Odd Mob x OMNOM pres. HYPERBEAM at EDC Las Vegas, 2024: Stereo Bloom Stage (DJ Mix)",73,73,2,,,,
40,down,The Chainsmokers,World War Joy,38,1,237,32,2019-12-08,15,2019-12-15
41,down,"Kx5, deadmau5 & Kaskade",Kx5,37,2,68,,,,
42,down,Subtronics,Tesseract,32,1,20,,,,
43,down,Sofi Tukker,BREAD,31,31,3,,,,
44,up,David Guetta,One More Love,62,51,13,,,,
45,up,Armin van Buuren,Asot 1178 - A State of Trance Episode 1178 (DJ Mix),77,77,2,,,,
46,up,cr1tter,yea I think,75,75,2,,,,
47,down,Loud Luxury,"Songs You've Been Asking For, Vol. 4 (DJ Mix)",33,2,16,,,,
48,down,The Chainsmokers,Summertime Friends,42,1,37,,,,
49,down,Daft Punk,Homework (25th Anniversary Edition),43,3,123,,,,
50,down,FISHER & Chris Lake,FISHER x Chris Lake: Under Construction in LA (DJ Mix),40,2,23,,,,
51,-,Armin van Buuren,"Armin van Buuren at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",-,,1,,,,
53,down,Calvin Harris,Funk Wav Bounces Vol. 2,48,2,103,,,,
55,down,Air,Moon Safari,51,21,18,,,,
56,down,Dom Dolla,Dom Dolla at EDC Las Vegas 2023: Circuit Grounds Stage (DJ Mix),47,5,52,,,,
57,down,Skrillex,Bangarang,55,21,243,,,,
58,up,J. Worra,"J. Worra at EDC Las Vegas, 2024: Stereo Bloom Stage (DJ Mix)",94,94,2,,,,
59,down,James Grant & Jody Wisternoff,Anjunadeep 15,45,13,5,,,,
60,down,Meduza,MEDUZA,52,2,38,,,,
61,down,The Chainsmokers,Memories...Do Not Open,50,5,243,,,,
62,down,Above & Beyond,Group Therapy 583 (DJ Mix),12,12,3,,,,
63,down,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",49,13,20,,,,
64,down,Skrillex,Scary Monsters and Nice Sprites,60,20,243,,,,
65,up,Kygo,Cloud Nine,100,5,212,,,,
66,down,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",44,7,46,,,,
69,-,Benny Benassi,"Benny Benassi at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",-,,1,,,,
70,down,The Blessed Madonna,Pride 2024 (DJ Mix),41,7,5,,,,
71,down,Tiësto,Tiësto at EDC Las Vegas 2023: Kinetic Field Stage (DJ Mix),34,25,35,,,,
77,up,Daft Punk,Random Access Memories (10th Anniversary Edition),87,2,71,,,,
85,down,Marshmello,Marshmello Fortnite Extended Set (DJ Mix),61,4,242,,,,
86,down,Romy,Mid Air,81,2,55,,,,
87,down,Noreaga,N.O.R.E,66,31,104,,,,
88,down,Sara Landry,"Boiler Room: Sara Landry at Teletech Festival in Manchester, Aug 22, 2023 (DJ Mix)",57,33,21,,,,
92,down,Knock2,"Brownies & Lemonade: Knock2 Presents ROOM202 at The Shrine in Los Angeles, Nov 21, 2023 (DJ Mix)",84,38,15,,,,
94,-,DJ Lag,THE REBELLION,-,,1,,,,
95,down,Clean Bandit,What Is Love? (Deluxe),67,11,243,,,,
97,down,Porter Robinson,Nurture,78,17,105,,,,
98,down,Kygo,Thrill Of The Chase,96,2,72,,,,
99,-,BADSISTA,​Pride 2024 (DJ Mix),-,90,3,,,,
100,-,Odetari,XIII SORROWS,-,2,41,,,,
