Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Drake,"Honestly, Nevermind",1,1,102,,,,
2,up,The Chainsmokers,No Hard Feelings - EP,2,2,3,,,,
3,up,Jungle,Volcano,3,2,22,,,,
4,up,Daft Punk,Discovery,8,1,238,20,2021-02-28,20,2021-02-28
5,up,Calvin Harris,Funk Wav Bounces Vol. 1,6,1,238,,,,
6,down,Aventura,We Broke the Rules,5,2,100,,,,
7,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",4,4,3,,,,
8,up,Empire of the Sun,Walking On a Dream (Special Edition),10,8,100,,,,
9,up,Galantis,Rx,55,9,2,,,,
10,down,Calvin Harris,Motion,9,3,237,,,,
11,up,Steve Aoki,Dim Mak Frequencies: Steve Aoki (DJ Mix),22,11,2,,,,
12,up,RÜFÜS DU SOL,Bloom,12,11,13,,,,
13,up,David Guetta,Nothing But the Beat,13,3,197,,,,
14,up,Above & Beyond,Group Therapy 579 (DJ Mix),76,14,2,,,,
15,up,TSHA,Defected Presents TSHA In The House (DJ Mix),56,15,2,,,,
16,down,ILLENIUM,"ILLENIUM: Trilogy in Los Angeles at SoFi Stadium, 2024 (DJ Mix)",14,4,4,,,,
17,down,Subtronics,Tesseract,16,1,15,,,,
18,down,Tiësto,DRIVE,15,1,82,,,,
19,up,Various Artists,EDC Las Vegas 2024,60,19,2,,,,
20,down,Calvin Harris,18 Months,18,3,236,,,,
21,down,Loud Luxury,"Songs You've Been Asking For, Vol. 4 (DJ Mix)",17,2,11,,,,
22,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",21,2,79,,,,
23,down,Daft Punk,Alive 2007 (Live) [Deluxe Edition],20,4,238,,,,
24,down,ILLENIUM,ILLENIUM,23,1,71,,,,
25,up,The Chainsmokers,World War Joy,27,1,232,32,2019-12-08,15,2019-12-15
26,down,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",24,7,41,,,,
27,up,"Kx5, deadmau5 & Kaskade",Kx5,28,2,63,,,,
28,up,Becky Hill,Believe Me Now?,29,28,8,,,,
29,up,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],65,29,2,,,,
30,down,FISHER & Chris Lake,FISHER x Chris Lake: Under Construction in LA (DJ Mix),25,2,18,,,,
31,down,The Chainsmokers,Summertime Friends,26,1,32,,,,
32,up,Tiësto,Tiësto at EDC Las Vegas 2023: Kinetic Field Stage (DJ Mix),36,25,30,,,,
33,up,Sara Landry,"Boiler Room: Sara Landry at Teletech Festival in Manchester, Aug 22, 2023 (DJ Mix)",37,33,16,,,,
34,down,Tove Lo,Dirt Femme,30,2,44,,,,
35,up,Dom Dolla,Dom Dolla at EDC Las Vegas 2023: Circuit Grounds Stage (DJ Mix),39,5,47,,,,
36,up,Sara Landry,NYE 2024 (DJ Mix),58,15,20,,,,
37,down,Daft Punk,Homework (25th Anniversary Edition),33,3,118,,,,
38,down,Kenya Grace,The After Taste,32,3,10,,,,
39,down,Meduza,MEDUZA,38,2,33,,,,
40,down,The Chainsmokers,Memories...Do Not Open,35,5,238,,,,
41,down,Above & Beyond,Group Therapy 578 (DJ Mix),7,7,3,,,,
42,up,Air,Moon Safari,53,21,13,,,,
43,down,Calvin Harris,Funk Wav Bounces Vol. 2,41,2,98,,,,
44,up,KAYTRANADA,Apple Music Live: NYE 2024 (DJ Mix),45,1,21,,,,
45,up,LCD Soundsystem,This Is Happening,51,38,125,,,,
46,up,Armin van Buuren,Asot 1173 - A State of Trance Episode 1173 (DJ Mix),70,46,2,,,,
47,down,Alesso,Hypnotize - EP,11,11,3,,,,
48,down,Skrillex,Bangarang,42,21,238,,,,
49,down,Todrick Hall,ICON,34,15,8,,,,
50,up,Skrillex,Scary Monsters and Nice Sprites,50,20,238,,,,
51,up,Daft Punk,Random Access Memories (10th Anniversary Edition),52,2,66,,,,
52,up,Porter Robinson,Nurture,57,17,100,,,,
53,up,Anna Lunoe,HYPERHOUSE 037: Anna Lunoe (DJ Mix),77,53,2,,,,
54,down,The Chainsmokers,Sick Boy,44,4,238,,,,
55,up,David Guetta,One More Love,61,51,10,,,,
56,-,John Summit,Experts Only #013 (DJ Mix),-,56,1,,,,
57,down,Knock2,"Brownies & Lemonade: Knock2 Presents ROOM202 at The Shrine in Los Angeles, Nov 21, 2023 (DJ Mix)",43,38,10,,,,
58,up,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",69,13,15,,,,
59,down,Anyma,Genesys II,48,20,7,,,,
60,up,Kygo,Golden Hour,64,1,205,92,2020-05-24,3,2020-06-07
61,-,Marshmello,It’s Riddim Time - EP,-,61,1,,,,
62,-,NGHTMRE,Unsound 2 - EP,-,62,1,,,,
63,-,Vintage Culture,Promised Land,-,63,2,,,,
64,down,femtanyl,CHASER - EP,62,38,7,,,,
65,up,Noreaga,N.O.R.E,81,31,99,,,,
66,up,Daft Punk,Human After All,73,6,199,,,,
67,-,Armin van Buuren,Asot 1174 - A State of Trance Episode 1174 (DJ Mix),-,67,1,,,,
68,up,Lost Frequencies,Tomorrowland Winter 2024: Lost Frequencies at Mainstage (DJ Mix),86,68,2,,,,
69,up,Cosmic Gate,"Cosmic Gate at A State of Trance, Rotterdam (DJ Mix)",71,69,2,,,,
70,up,Marshmello,Marshmello Fortnite Extended Set (DJ Mix),85,4,237,,,,
71,down,Marshmello & SVDDEN DEATH,MELLODEATH Tapes Vol. I - EP,46,2,12,,,,
72,down,Above & Beyond,The Anjunadeep Edition 500 with Above & Beyond (DJ Mix),68,68,2,,,,
73,up,Caravan Palace,Gangbusters Melody Club,82,7,15,,,,
74,up,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,100,18,223,,,,
75,-,Gorgon City,Reverie,-,75,2,,,,
76,up,Romy,Mid Air,92,2,50,,,,
77,-,Above & Beyond,Group Therapy 580 (DJ Mix),-,77,1,,,,
78,-,David Guetta,One Love (Deluxe Version),-,15,233,,,,
79,-,Frank Walker,ORIGIN,-,79,1,,,,
80,up,アヴィーチー,True,93,27,228,,,,
81,down,John Summit,Experts Only #012 (DJ Mix),31,5,6,,,,
82,down,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),19,19,3,,,,
83,up,Various Artists,"Freestyle Classics, Vol. 1",94,83,13,,,,
