Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Drake,"Honestly, Nevermind",1,1,104,,,,
2,up,Jungle,Volcano,2,2,24,,,,
3,up,Becky Hill,Believe Me Now?,9,3,10,,,,
4,down,Daft Punk,Discovery,3,1,240,20,2021-02-28,20,2021-02-28
5,up,Aventura,We Broke the Rules,6,2,102,,,,
6,down,Calvin Harris,Funk Wav Bounces Vol. 1,4,1,240,,,,
7,up,The Blessed Madonna,Pride 2024 (DJ Mix),62,7,2,,,,
8,up,Aquaria,Pride 2024 (DJ Mix),68,8,2,,,,
9,up,Kygo,Kygo,46,9,2,,,,
10,down,The Chainsmokers,No Hard Feelings - EP,5,2,5,,,,
11,up,John Summit,Comfort In Chaos,27,11,2,,,,
12,down,Empire of the Sun,Walking On a Dream (Special Edition),10,8,102,,,,
13,up,James Grant & Jody Wisternoff,Anjunadeep 15,64,13,2,,,,
14,down,Calvin Harris,Motion,12,3,239,,,,
15,down,David Guetta,Nothing But the Beat,14,3,199,,,,
16,up,RÜFÜS DU SOL,Bloom,16,11,15,,,,
17,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",13,4,5,,,,
18,up,ILLENIUM,"ILLENIUM: Trilogy in Los Angeles at SoFi Stadium, 2024 (DJ Mix)",18,4,6,,,,
19,up,Deathpact,FROM DARKNESS,59,19,2,,,,
20,up,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",20,2,81,,,,
21,up,Cakes da Killa,Pride 2024 (DJ Mix),74,21,2,,,,
22,down,Calvin Harris,18 Months,21,3,238,,,,
23,down,Tiësto,DRIVE,19,1,84,,,,
24,up,Subtronics,Tesseract,24,1,17,,,,
25,up,Daft Punk,Alive 2007 (Live) [Deluxe Edition],25,4,240,,,,
26,down,NGHTMRE,Unsound 2 - EP,8,8,3,,,,
27,down,Loud Luxury,"Songs You've Been Asking For, Vol. 4 (DJ Mix)",23,2,13,,,,
28,up,Above & Beyond,Group Therapy 581 (DJ Mix),78,28,2,,,,
29,up,The Chainsmokers,World War Joy,30,1,234,32,2019-12-08,15,2019-12-15
30,up,Tove Lo,Dirt Femme,33,2,46,,,,
31,down,The Chainsmokers,Summertime Friends,28,1,34,,,,
32,down,ILLENIUM,ILLENIUM,29,1,73,,,,
33,up,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",80,33,2,,,,
34,down,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",32,7,43,,,,
35,down,John Summit,Experts Only #013 (DJ Mix),11,11,3,,,,
36,down,"Kx5, deadmau5 & Kaskade",Kx5,31,2,65,,,,
37,down,FISHER & Chris Lake,FISHER x Chris Lake: Under Construction in LA (DJ Mix),34,2,20,,,,
38,up,Armin van Buuren,Asot 1175 - A State of Trance Episode 1175 (DJ Mix),75,38,2,,,,
39,down,Daft Punk,Homework (25th Anniversary Edition),36,3,120,,,,
40,-,Oppidan,Pride 2024 (DJ Mix),-,40,1,,,,
41,-,Peggy Gou,I Hear You,-,41,1,,,,
42,down,Tiësto,Tiësto at EDC Las Vegas 2023: Kinetic Field Stage (DJ Mix),40,25,32,,,,
43,up,salute,Beats In Space 115: salute (DJ Mix),77,43,2,,,,
44,down,Vintage Culture,Promised Land,17,17,4,,,,
45,down,Dom Dolla,Dom Dolla at EDC Las Vegas 2023: Circuit Grounds Stage (DJ Mix),41,5,49,,,,
46,down,Calvin Harris,Funk Wav Bounces Vol. 2,39,2,100,,,,
47,up,Trixie Mattel,Pride 2023 (DJ Mix),89,2,17,,,,
48,down,Meduza,MEDUZA,42,2,35,,,,
49,down,Air,Moon Safari,44,21,15,,,,
50,down,Sara Landry,"Boiler Room: Sara Landry at Teletech Festival in Manchester, Aug 22, 2023 (DJ Mix)",35,33,18,,,,
51,down,KAYTRANADA,Apple Music Live: NYE 2024 (DJ Mix),45,1,23,,,,
52,down,The Chainsmokers,Memories...Do Not Open,47,5,240,,,,
53,down,Skrillex,Scary Monsters and Nice Sprites,50,20,240,,,,
54,down,Skrillex,Bangarang,48,21,240,,,,
55,-,Alex Chapman,Today's Hits: June 2024 (DJ Mix),-,55,1,,,,
56,down,Daft Punk,Random Access Memories (10th Anniversary Edition),49,2,68,,,,
57,down,Kenya Grace,The After Taste,43,3,12,,,,
58,up,Nina Sky,Pure Throwback Radio: Party On (DJ Mix),82,58,2,,,,
59,down,Above & Beyond,Group Therapy 580 (DJ Mix),7,7,3,,,,
60,up,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",76,13,17,,,,
61,-,Lady Shaka,Pride 2024 (DJ Mix),-,61,1,,,,
62,down,Galantis,Rx,26,9,4,,,,
63,down,The Chainsmokers,Sick Boy,56,4,240,,,,
64,down,Romy,Mid Air,52,2,52,,,,
65,up,No Mana,I Contain Flashing Images,69,65,2,,,,
66,down,Porter Robinson,Nurture,63,17,102,,,,
67,up,Clean Bandit,What Is Love? (Deluxe),70,11,240,,,,
68,-,Jerro,Chromatic,-,68,1,,,,
69,-,Missing Link,Watch Me Bleed,-,69,1,,,,
70,-,Armin van Buuren,Asot 1176 - A State of Trance Episode 1176 (DJ Mix),-,70,1,,,,
71,down,Marshmello,Marshmello Fortnite Extended Set (DJ Mix),55,4,239,,,,
72,-,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",-,10,9,,,,
73,down,Noreaga,N.O.R.E,53,31,101,,,,
74,-,"Across Boundaries, Chris Stussy & Locklead",Synergy - EP,-,74,1,,,,
75,-,Deorro & Valentino Khan,"Deorro b2b Valentino Khan at Project Glow, 2024 (DJ Mix)",-,75,1,,,,
76,-,Above & Beyond,The Anjunadeep Edition 500 with Above & Beyond (DJ Mix),-,68,3,,,,
77,down,Marshmello,It’s Riddim Time - EP,15,15,3,,,,
78,-,Ligrye,Pride 2024 (DJ Mix),-,78,1,,,,
79,down,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,61,18,225,,,,
80,up,femtanyl,CHASER - EP,92,38,9,,,,
81,down,Knock2,"Brownies & Lemonade: Knock2 Presents ROOM202 at The Shrine in Los Angeles, Nov 21, 2023 (DJ Mix)",73,38,12,,,,
82,-,Patrick Topping,Ministry of Sound: Ibiza Opening 2024 (DJ Mix),-,82,1,,,,
83,-,Luttrell,Make U Happy,-,83,1,,,,
84,-,Above & Beyond,Group Therapy 582 (DJ Mix),-,84,1,,,,
85,down,Kygo,Golden Hour,51,1,207,92,2020-05-24,3,2020-06-07
86,down,アヴィーチー,True,57,27,230,,,,
87,-,Armin van Buuren,Tomorrowland Winter 2024: Armin van Buuren at Mainstage (DJ Mix),-,87,3,,,,
88,down,Todrick Hall,ICON,65,15,10,,,,
89,-,u.r.trax,Pride 2024 (DJ Mix),-,89,1,,,,
90,-,BADSISTA,​Pride 2024 (DJ Mix),-,90,1,,,,
91,down,pluko,Oxy1*,81,81,2,,,,
92,-,Steve Aoki,"Fitness: Run, May 2023 (DJ Mix)",-,3,31,,,,
93,up,Porter Robinson,Worlds,96,9,150,,,,
94,-,David Guetta,One More Love,-,51,11,,,,
95,-,Louiejayxx,The Aura Experience,-,95,1,,,,
96,down,Odetari,XIII SORROWS,66,2,39,,,,
97,down,Anyma,Genesys II,71,20,9,,,,
98,down,Sara Landry,NYE 2024 (DJ Mix),37,15,22,,,,
99,-,John Summit,"John Summit at ARC Music Festival, 2023 (DJ Mix)",-,3,15,,,,
100,-,Above & Beyond,Group Therapy 572,-,6,4,,,,
