Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,1,1,3,,,,
2,up,Kygo,Kygo,4,2,5,,,,
3,up,Drake,"Honestly, Nevermind",3,1,107,,,,
4,down,Tove Lo & SG Lewis,HEAT - EP,2,2,3,,,,
5,up,Maeta,Endless Night,46,5,2,,,,
6,up,John Summit,Comfort In Chaos,13,6,5,,,,
7,down,Jungle,Volcano,5,2,27,,,,
8,down,Calvin Harris,Funk Wav Bounces Vol. 1,6,1,243,,,,
9,up,Martin Garrix,"Martin Garrix at EDC Las Vegas, 2024: Circuit Grounds Stage (DJ Mix)",58,9,2,,,,
10,down,Daft Punk,Discovery,9,1,243,20,2021-02-28,20,2021-02-28
11,up,Above & Beyond,Group Therapy 584 (DJ Mix),83,11,2,,,,
12,down,Aventura,We Broke the Rules,10,2,105,,,,
13,up,Kaskade,"Kaskade at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",63,13,2,,,,
14,up,Tiësto,"Tiësto at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",64,14,2,,,,
15,up,Calvin Harris,Motion,15,3,242,,,,
16,up,Empire of the Sun,Walking On a Dream (Special Edition),16,8,105,,,,
17,down,Peggy Gou,I Hear You,11,3,4,,,,
18,up,Lane 8,Lane 8 Summer 2024 Mixtape (DJ Mix),29,18,2,,,,
19,down,Aquaria,Pride 2024 (DJ Mix),17,8,5,,,,
20,down,RÜFÜS DU SOL,Bloom,18,11,18,,,,
21,down,ILLENIUM,"ILLENIUM at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",8,8,3,,,,
22,down,David Guetta,Nothing But the Beat,20,3,202,,,,
23,down,The Chainsmokers,No Hard Feelings - EP,19,2,8,,,,
24,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",21,4,8,,,,
25,down,Mau P,Mau P at EDC Las Vegas 2024: Kinetic Field Stage (DJ Mix),14,14,3,,,,
26,up,Deorro,"Deorro at EDC Las Vegas, 2024: Cosmic Meadow Stage (DJ Mix)",72,26,2,,,,
27,down,James Blake,Cmyk 002 - EP,7,7,3,,,,
28,down,Calvin Harris,18 Months,25,3,241,,,,
29,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",22,2,84,,,,
30,up,Gorgon City,Reverie,68,30,6,,,,
31,down,Tiësto,DRIVE,28,1,87,,,,
32,up,"1991, Dimension, Culture Shock & Sub Focus","WORSHIP at EDC Las Vegas, 2024: Cosmic Meadow Stage (DJ Mix)",80,32,2,,,,
33,down,Becky Hill,Believe Me Now?,24,3,13,,,,
34,down,Daft Punk,Alive 2007 (Live) [Deluxe Edition],30,4,243,,,,
35,down,Tove Lo,Dirt Femme,27,2,49,,,,
36,down,Alex Chapman,Today's Hits: June 2024 (DJ Mix),23,4,4,,,,
37,down,ILLENIUM,ILLENIUM,36,1,76,,,,
38,up,Matroda,"Matroda at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",82,38,2,,,,
39,up,OMNOM & Odd Mob,"Odd Mob x OMNOM pres. HYPERBEAM at EDC Las Vegas, 2024: Stereo Bloom Stage (DJ Mix)",73,39,2,,,,
40,down,The Chainsmokers,World War Joy,38,1,237,32,2019-12-08,15,2019-12-15
41,down,"Kx5, deadmau5 & Kaskade",Kx5,37,2,68,,,,
42,down,Subtronics,Tesseract,32,1,20,,,,
43,down,Sofi Tukker,BREAD,31,31,3,,,,
44,up,David Guetta,One More Love,62,44,13,,,,
45,up,Armin van Buuren,Asot 1178 - A State of Trance Episode 1178 (DJ Mix),77,45,2,,,,
46,up,cr1tter,yea I think,75,46,2,,,,
47,down,Loud Luxury,"Songs You've Been Asking For, Vol. 4 (DJ Mix)",33,2,16,,,,
48,down,The Chainsmokers,Summertime Friends,42,1,37,,,,
49,down,Daft Punk,Homework (25th Anniversary Edition),43,3,123,,,,
50,down,FISHER & Chris Lake,FISHER x Chris Lake: Under Construction in LA (DJ Mix),40,2,23,,,,
51,-,Armin van Buuren,"Armin van Buuren at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",-,51,1,,,,
52,-,Diplo,"Diplo at EDC Las Vegas, 2024: Cosmic Meadow Stage (DJ Mix)",-,52,1,,,,
53,down,Calvin Harris,Funk Wav Bounces Vol. 2,48,2,103,,,,
54,-,Steve Aoki,Paragon,-,54,1,,,,
55,down,Air,Moon Safari,51,21,18,,,,
56,down,Dom Dolla,Dom Dolla at EDC Las Vegas 2023: Circuit Grounds Stage (DJ Mix),47,5,52,,,,
57,down,Skrillex,Bangarang,55,21,243,,,,
58,up,J. Worra,"J. Worra at EDC Las Vegas, 2024: Stereo Bloom Stage (DJ Mix)",94,58,2,,,,
59,down,James Grant & Jody Wisternoff,Anjunadeep 15,45,13,5,,,,
60,down,Meduza,MEDUZA,52,2,38,,,,
61,down,The Chainsmokers,Memories...Do Not Open,50,5,243,,,,
62,down,Above & Beyond,Group Therapy 583 (DJ Mix),12,12,3,,,,
63,down,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",49,13,20,,,,
64,down,Skrillex,Scary Monsters and Nice Sprites,60,20,243,,,,
65,up,Kygo,Cloud Nine,100,5,212,,,,
66,down,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",44,7,46,,,,
67,-,Sara Landry,"Sara Landry at EDC Las Vegas, 2024: Circuit Grounds Stage (DJ Mix)",-,67,1,,,,
68,-,Alison Wonderland,"Alison Wonderland at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",-,68,1,,,,
69,-,Benny Benassi,"Benny Benassi at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",-,69,1,,,,
70,down,The Blessed Madonna,Pride 2024 (DJ Mix),41,7,5,,,,
71,down,Tiësto,Tiësto at EDC Las Vegas 2023: Kinetic Field Stage (DJ Mix),34,25,35,,,,
72,-,Luci,"Ophelia's Odyssey, Ep. 43: Luci (DJ Mix)",-,72,1,,,,
73,-,Matroda & San Pacho,"Matroda b2b San Pacho at EDC Las Vegas, 2024: Stereo Bloom Stage (DJ Mix)",-,73,1,,,,
74,-,TroyBoi,4 ON DA FLOOR - EP,-,74,1,,,,
75,-,Dillon Francis,"Dillon Francis at EDC Las Vegas, 2024: Cosmic Meadow Stage (DJ Mix)",-,75,1,,,,
76,-,Steve Aoki,"Steve Aoki at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",-,76,1,,,,
77,up,Daft Punk,Random Access Memories (10th Anniversary Edition),87,2,71,,,,
78,-,Noizu,"Noizu at EDC Las Vegas, 2024: Stereo Bloom Stage (DJ Mix)",-,78,1,,,,
79,-,MRAK,The Pledge - EP,-,79,1,,,,
80,-,WHIPPED CREAM,is this real?,-,80,1,,,,
81,-,"Above & Beyond, Above & Beyond Group Therapy & Anjunabeats",Group Therapy 585 (DJ Mix),-,81,1,,,,
82,-,BAE BAE,"Fitness: Ride, June 2024 (DJ Mix)",-,82,1,,,,
83,-,Sub Focus,"Sub Focus at EDC Las Vegas, 2024: Circuit Grounds Stage (DJ Mix)",-,83,1,,,,
84,-,Syzy,The Weight of the World,-,84,1,,,,
85,down,Marshmello,Marshmello Fortnite Extended Set (DJ Mix),61,4,242,,,,
86,down,Romy,Mid Air,81,2,55,,,,
87,down,Noreaga,N.O.R.E,66,31,104,,,,
88,down,Sara Landry,"Boiler Room: Sara Landry at Teletech Festival in Manchester, Aug 22, 2023 (DJ Mix)",57,33,21,,,,
89,-,Armin van Buuren,Asot 1179 - A State of Trance Episode 1179 (DJ Mix),-,89,1,,,,
90,-,Max Styler,"Max Styler at EDC Las Vegas, 2024: Stereo Bloom Stage (DJ Mix)",-,90,1,,,,
91,-,MK,"MK (Sunrise Set) at EDC Las Vegas, 2024: Circuit Grounds Stage [DJ Mix] [DJ Mix]",-,91,1,,,,
92,down,Knock2,"Brownies & Lemonade: Knock2 Presents ROOM202 at The Shrine in Los Angeles, Nov 21, 2023 (DJ Mix)",84,38,15,,,,
93,-,Valentino Khan,"Valentino Khan at EDC Las Vegas, 2024: Cosmic Meadow Stage (DJ Mix)",-,93,1,,,,
94,-,DJ Lag,THE REBELLION,-,94,1,,,,
95,down,Clean Bandit,What Is Love? (Deluxe),67,11,243,,,,
96,-,Timmy Trumpet,"Timmy Trumpet at EDC Las Vegas, 2024: Circuit Grounds Stage (DJ Mix)",-,96,1,,,,
97,down,Porter Robinson,Nurture,78,17,105,,,,
98,down,Kygo,Thrill Of The Chase,96,2,72,,,,
99,-,BADSISTA,​Pride 2024 (DJ Mix),-,90,3,,,,
100,-,Odetari,XIII SORROWS,-,2,41,,,,
