Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Potts,Turandot: Nessun Dorma,6,1,0,,,,
2,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,0,,,,
3,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,0,,,,
4,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,3,2,0,,,,
5,down,Juanes,A Dios le Pido,4,3,0,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,0,,,,
7,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",11,6,0,,,,
8,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,6,0,,,,
9,down,Tivolis Symfoniorkester & John Frandsen,Champagne-Galop,8,4,0,,,,
10,up,Juanes,La Camisa Negra,10,7,0,,,,
11,up,André Rieu & Johann Strauss Orchestra,Air,12,11,0,,,,
12,up,Danish National Symphony Orchestra,Champagnegalop,13,12,0,,,,
13,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,14,13,0,,,,
14,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",15,4,0,,,,
15,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",16,4,0,,,,
16,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",17,16,0,,,,
17,up,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",18,7,0,,,,
18,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: I. 1. tur,19,9,0,,,,
19,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),82,1,0,,,,
20,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),20,7,0,,,,
21,up,The Tango Project,Por Una Cabeza,21,9,0,,,,
22,up,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,22,8,0,,,,
23,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",23,8,0,,,,
24,up,Johann Strauss Orchestra,Can-Can,24,9,0,,,,
25,down,Ludovico Einaudi,Fly,9,9,0,,,,
26,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: II. 2. tur,26,13,0,,,,
27,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),25,25,0,,,,
28,down,Den Danske Wienerkvartet,Les lanciers: I. La Dorset,27,27,0,,,,
29,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: III. 3. tur,28,15,0,,,,
30,down,Giordano Bellincampi & Tivoli Symphony Orchestra,Champagne Galop,29,13,0,,,,
31,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],30,30,0,,,,
32,down,Radiosymfonikerna & Michael Schonwandt,Les Lanciers: V. 5. tur,31,16,0,,,,
33,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,32,13,0,,,,
34,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: IV. 4. tur,33,17,0,,,,
35,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),35,14,0,,,,
36,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,37,16,0,,,,
37,-,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,-,3,0,,,,
38,down,Den Danske Wienerkvartet,Les lanciers: II. La Victoria,36,36,0,,,,
39,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,71,18,0,,,,
40,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",43,15,0,,,,
41,-,Københavns Drengekor,I Danmark er jeg født,-,14,0,,,,
42,down,Den Danske Wienerkvartet,Les lanciers: V. The Lancer's,39,39,0,,,,
43,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,40,17,0,,,,
44,down,Den Danske Wienerkvartet,Les lanciers: III. Las Moulinets,41,41,0,,,,
45,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,44,18,0,,,,
46,-,Joep Beving,Sleeping Lotus,-,46,0,,,,
47,-,"Christopheren Nomura, Greg Funfgeld, Bach Choir of Bethlehem, The Bach Festival Orchestra, Tamara Matthews, Marietta Simpson & Benjamin Butterfield","Christmas Oratorio, BWV 248: Part I: Aria: Bereite dich, Zion, mit zartlichen Trieben… (Alto)",-,47,0,,,,
48,-,Francesco Nigri,On the Other Side,-,48,0,,,,
49,down,Den Danske Wienerkvartet,Les lanciers: IV. Les visites,46,46,0,,,,
50,down,"Solvieg Agren, Stella Chamber Choir, Alexandra Berving-Wassen & Rosmarie Kalin",Ave Maria,47,21,0,,,,
51,-,Malena Ernman,La Voix (Acoustic),-,24,0,,,,
52,down,Ludovico Einaudi,Divenire,48,48,0,,,,
53,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),51,21,0,,,,
54,down,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",52,52,0,,,,
55,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],53,53,0,,,,
56,down,DR Radiopigekoret,Så tag mit hjerte,54,19,0,,,,
57,-,Københavns Drengekor & Ebbe Munk,Vær velkommen Herrens år,-,27,0,,,,
58,down,Danmarks Radios Pigekor,Nu Falmer Skoven Trindt Om Land,56,56,0,,,,
59,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",45,12,0,,,,
60,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",58,24,0,,,,
61,down,Andrea Bocelli,Canto della terra,57,57,0,,,,
62,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,55,55,0,,,,
63,down,Ludovico Einaudi,Nuvole bianche,38,26,0,,,,
64,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: IV. in the Hall of the Mountain King",59,59,0,,,,
65,down,Ludovico Einaudi,Primavera,60,60,0,,,,
66,down,Juanes,La Camisa Negra (Full Phatt Remix),61,61,0,,,,
67,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",-,37,0,,,,
68,down,Ludovico Einaudi,I giorni,42,42,0,,,,
69,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",34,12,0,,,,
70,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,62,62,0,,,,
71,down,The Piano Guys,A Thousand Years,63,30,0,,,,
72,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,65,65,0,,,,
73,down,Tasmin Little & Martin Roscoe,Spiegel im Spiegel,64,64,0,,,,
74,-,Maki Namekawa,Mishima / Closing (Arr. by M. Riesman),-,74,0,,,,
75,-,Kirov Opera and Ballet Theatre Symphony Orchestra & Boris Khaikin,"The Nutcracker, Act II, Scene 3, Op. 71, TH 14: No. 12e, Danses des mirlitons. Andantino",-,75,0,,,,
76,-,"Greg Funfgeld, Bach Choir of Bethlehem, The Bach Festival Orchestra, Tamara Matthews, Marietta Simpson, Benjamin Butterfield & Christopheren Nomura","Christmas Oratorio, BWV 248: Part I: Recitative: Nun wird mein liebster Brautigam… (Alto)",-,76,0,,,,
77,-,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,-,48,0,,,,
78,-,The Canadian Tenors,Hallelujah,-,57,0,,,,
79,-,Daniil Trifonov,"Vocalise, Op. 34, No. 14 (Arr. Trifonov for Piano)",-,79,0,,,,
80,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,80,0,,,,
81,-,Vestjysk Chamber Ensemble,Tågen Letter,-,51,0,,,,
82,down,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",66,66,0,,,,
83,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",72,68,0,,,,
84,-,Alexander Malter & Dietmar Schwalke,Spiegel im Spiegel: 2,-,57,0,,,,
85,down,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,67,67,0,,,,
86,-,Københavns Drengekor,Der er et yndigt land,-,53,0,,,,
87,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,59,0,,,,
88,down,Luciano Pavarotti,Caruso,68,68,0,,,,
89,-,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",-,66,0,,,,
90,down,"Luciano Pavarotti, Herbert von Karajan, Berlin Philharmonic & Mirella Freni","La bohème, Act I: ""O soave fanciulla""",69,69,0,,,,
91,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,70,70,0,,,,
92,down,Richard Canavan,Trois Gymnopédies: Gymnopédie No.1,73,73,0,,,,
93,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,92,28,0,,,,
94,down,Kammerkoret Camerata,Det er så yndigt at følges ad,74,74,0,,,,
95,down,London Symphony Orchestra & André Previn,"Romeo and Juliet, Op. 64, Act I: No. 13, Dance of the Knights",93,88,0,,,,
96,-,Artur Rodzinski & Royal Philharmonic Orchestra,The Ride of the Valkyries,-,96,0,,,,
97,down,Andrea Bocelli,Besame mucho,75,75,0,,,,
98,-,ALO,"Girl, I Wanna Lay You Down (International Version) [Featuring Jack Johnson]",-,82,0,,,,
99,down,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",85,85,0,,,,
100,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),87,39,0,,,,
