Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),2,1,171,,,,
2,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",3,1,155,,,,
3,up,Susan Boyle,I Dreamed a Dream,4,2,171,,,,
4,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,5,3,172,,,,
5,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",6,4,169,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,26,1,170,,,,
7,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",7,5,166,,,,
8,up,Susan Boyle,Wild Horses,8,6,171,,,,
9,up,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",9,7,169,,,,
10,down,Paul Potts,Turandot: Nessun Dorma,1,1,173,,,,
11,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: I. 1. tur,10,9,167,,,,
12,down,The Tango Project,Por Una Cabeza,11,9,166,,,,
13,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),12,7,172,,,,
14,down,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,13,8,173,,,,
15,down,Johann Strauss Orchestra,Can-Can,14,9,168,,,,
16,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: II. 2. tur,15,13,167,,,,
17,up,Susan Boyle,Amazing Grace,17,11,169,,,,
18,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: III. 3. tur,18,15,167,,,,
19,up,Radiosymfonikerna & Michael Schonwandt,Les Lanciers: V. 5. tur,20,16,167,,,,
20,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: IV. 4. tur,21,17,167,,,,
21,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),22,14,173,,,,
22,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",23,12,169,,,,
23,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",51,15,163,,,,
24,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,25,18,165,,,,
25,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,27,16,171,,,,
26,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,4,157,,,,
27,down,"Solvieg Agren, Stella Chamber Choir, Alexandra Berving-Wassen & Rosmarie Kalin",Ave Maria,24,21,157,,,,
28,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,29,18,161,,,,
29,up,DR Radiopigekoret,Så tag mit hjerte,30,19,105,,,,
30,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",31,20,107,,,,
31,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),32,21,87,,,,
32,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,28,17,170,,,,
33,-,Strauss-Orchester Wien & Joseph Francek,"Rosen aus dem Süden, Op. 388",-,33,1,,,,
34,-,"Eberhard Wächter, Carlo Maria Giulini, Philharmonia Orchestra & Graziella Sciutti","Don Giovanni, K. 527, Act 1 Scene 9: No. 7, Duettino, ""Là ci darem la mano"" (Don Giovanni, Zerlina)",-,34,1,,,,
35,-,Pablo Despeyroux,"Grande sonata, MS 3. II. Romance - Più tosto Largo, Amorosamente",-,35,1,,,,
36,down,Giordano Bellincampi & Tivoli Symphony Orchestra,Champagne Galop,16,13,167,,,,
37,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,19,13,172,,,,
38,-,"Patrizia Pace, Waltraud Meier, Gustaf Sjokvist, Swedish Radio Choir, Stockholm Chamber Choir, Berlin Philharmonic, Riccardo Muti, Eric Ericson & Frank Lopardo","Mass No. 19 in D minor, 'Requiem' K626: Lacrimosa",-,38,1,,,,
39,-,Nyokabi Kariuki,Equator song,-,39,1,,,,
40,-,Vienna Octet,"Octet in E Major, Op. 32: II. Allegro",-,40,1,,,,
41,-,Stefano Cardi & Ruggiero Ricci,"Sonata concertata in A Major, Op. 61, MS 2: III. Rondeau. Allegretto con brio - Scherzando",-,41,1,,,,
42,-,Vladimir Spivakov,"Concerto For Violin and Orchestra in E Minor, Opus 8 No. 9: I. Allegro non troppo",-,42,1,,,,
43,-,Ludovico Einaudi,Una Mattina,-,5,170,,,,
