Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,59,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,1,59,,,,
3,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),4,1,59,,,,
4,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,59,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,56,,,,
6,up,Juanes,A Dios le Pido,6,3,59,,,,
7,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,9,2,59,,,,
8,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,7,5,59,,,,
9,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",22,6,59,,,,
10,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,6,59,,,,
11,down,Susan Boyle,I Dreamed a Dream,10,2,57,,,,
12,down,Tivolis Symfoniorkester & John Frandsen,Champagne-Galop,11,4,59,,,,
13,up,Juanes,La Camisa Negra,13,7,59,,,,
14,down,Ludovico Einaudi,Una Mattina,12,5,59,,,,
15,down,André Rieu & Johann Strauss Orchestra,Air,14,11,59,,,,
16,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,15,3,59,,,,
17,up,Københavns Drengekor,I Danmark er jeg født,17,14,59,,,,
18,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",18,4,53,,,,
19,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",19,4,56,,,,
20,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",21,5,53,,,,
21,up,Susan Boyle,Wild Horses,23,6,59,,,,
22,up,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",24,7,59,,,,
23,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: I. 1. tur,25,9,59,,,,
24,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,26,21,54,,,,
25,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),28,7,59,,,,
26,up,The Tango Project,Por Una Cabeza,27,9,55,,,,
27,up,Malena Ernman,La Voix (Acoustic),29,24,56,,,,
28,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",31,23,26,,,,
29,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,16,13,59,,,,
30,up,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,34,8,59,,,,
31,up,Johann Strauss Orchestra,Can-Can,35,9,55,,,,
32,up,Ludovico Einaudi,Fly,99,9,57,,,,
33,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),37,25,59,,,,
34,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: II. 2. tur,38,13,59,,,,
35,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",20,16,59,,,,
36,-,Hanson String Quartet,String Quartet No. 4: I. Allegro - Lento appasssionato- Allegro,-,36,1,,,,
37,-,Khatia Buniatishvili,Musica ricercata No. 7 in B-Flat Major,-,37,1,,,,
38,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,46,30,56,,,,
39,up,Susan Boyle,Amazing Grace,39,11,59,,,,
40,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],40,30,59,,,,
41,up,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,41,32,24,,,,
42,up,Den Danske Wienerkvartet,Les lanciers: I. La Dorset,42,27,59,,,,
43,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,43,33,52,,,,
44,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: III. 3. tur,44,15,59,,,,
45,down,Københavns Drengekor & Ebbe Munk,Vær velkommen Herrens år,36,27,59,,,,
46,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",33,8,59,,,,
47,down,Giordano Bellincampi & Tivoli Symphony Orchestra,Champagne Galop,45,13,57,,,,
48,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,48,37,59,,,,
49,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",49,12,59,,,,
50,up,Radiosymfonikerna & Michael Schonwandt,Les Lanciers: V. 5. tur,50,16,59,,,,
51,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,51,13,59,,,,
52,-,"Cecilia Bartoli, Academy of Ancient Music & Christopher Hogwood",Rinaldo: Aria: Lascia ch'io pianga,-,37,4,,,,
53,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,53,14,52,,,,
54,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: IV. 4. tur,54,17,59,,,,
55,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),57,14,59,,,,
56,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",92,12,56,,,,
57,up,Den Danske Wienerkvartet,Les lanciers: II. La Victoria,58,36,59,,,,
58,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,59,44,22,,,,
59,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,60,16,58,,,,
60,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,61,18,53,,,,
61,up,Vestjysk Chamber Ensemble,Tågen Letter,75,51,55,,,,
62,up,Den Danske Wienerkvartet,Les lanciers: V. The Lancer's,62,39,59,,,,
63,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,64,17,58,,,,
64,down,Den Danske Wienerkvartet,Les lanciers: III. Las Moulinets,63,41,59,,,,
65,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",52,37,59,,,,
66,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",71,59,51,,,,
67,up,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,93,48,56,,,,
68,down,Den Danske Wienerkvartet,Les lanciers: IV. Les visites,65,46,54,,,,
69,down,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",66,49,49,,,,
70,-,Julian Bream,Nocturnal after John Dowland Op. 70: I. Musingly (Meditation) (Meditation),-,70,1,,,,
71,down,Alexander Malter & Dietmar Schwalke,Spiegel im Spiegel: 2,67,57,53,,,,
72,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,68,18,54,,,,
73,up,Ludovico Einaudi,Nuvole bianche,88,26,56,,,,
74,down,Københavns Drengekor,Der er et yndigt land,69,53,53,,,,
75,down,"Solvieg Agren, Stella Chamber Choir, Alexandra Berving-Wassen & Rosmarie Kalin",Ave Maria,70,21,52,,,,
76,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",74,20,43,,,,
77,down,DR Radiopigekoret,Så tag mit hjerte,76,19,45,,,,
78,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",79,71,41,,,,
79,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: IV. in the Hall of the Mountain King",80,59,43,,,,
80,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),77,21,45,,,,
81,down,Danmarks Radios Pigekor,Nu Falmer Skoven Trindt Om Land,78,56,39,,,,
82,down,Ludovico Einaudi,Primavera,30,30,5,,,,
83,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,15,53,,,,
84,down,Andrea Bocelli,Canto della terra,73,57,41,,,,
85,down,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",84,66,45,,,,
86,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",81,24,36,,,,
87,down,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",72,52,43,,,,
88,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,82,55,39,,,,
89,down,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",83,32,28,,,,
90,down,The Canadian Tenors,Hallelujah,89,57,54,,,,
91,-,Ludovico Einaudi,Divenire,-,48,50,,,,
92,-,Ludovico Einaudi,I giorni,-,42,48,,,,
93,-,Susan Boyle,Hallelujah,-,39,7,,,,
94,-,Sankt Annæ Pigekor,"Glade Jul, dejlige Jul",-,94,1,,,,
95,down,Juanes,La Camisa Negra (Full Phatt Remix),85,61,31,,,,
96,down,The Piano Guys,A Thousand Years,86,30,23,,,,
97,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,87,62,21,,,,
98,down,Tasmin Little & Martin Roscoe,Spiegel im Spiegel,91,64,23,,,,
99,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",95,68,20,,,,
100,down,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",98,66,11,,,,
