Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,12,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,1,12,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,12,,,,
4,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,4,2,12,,,,
5,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),5,1,12,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,12,,,,
7,up,Juanes,A Dios le Pido,7,3,12,,,,
8,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",8,1,6,,,,
9,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,10,5,12,,,,
10,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",11,6,12,,,,
11,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),19,6,12,,,,
12,up,Susan Boyle,I Dreamed a Dream,12,2,12,,,,
13,up,Tivolis Symfoniorkester & John Frandsen,Champagne-Galop,13,4,12,,,,
14,up,Juanes,La Camisa Negra,15,7,12,,,,
15,up,Ludovico Einaudi,Fly,16,9,12,,,,
16,up,André Rieu & Johann Strauss Orchestra,Air,17,11,12,,,,
17,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,18,3,12,,,,
18,up,Danish National Symphony Orchestra,Champagnegalop,20,12,12,,,,
19,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,21,13,12,,,,
20,up,Susan Boyle,Wild Horses,25,6,12,,,,
21,up,Københavns Drengekor,I Danmark er jeg født,32,14,12,,,,
22,down,Ludovico Einaudi,Una Mattina,14,5,12,,,,
23,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",22,4,12,,,,
24,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",23,5,6,,,,
25,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",24,16,12,,,,
26,up,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",26,7,12,,,,
27,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: I. 1. tur,44,9,12,,,,
28,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,27,21,12,,,,
29,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),28,7,12,,,,
30,down,Malena Ernman,La Voix (Acoustic),29,24,12,,,,
31,down,The Tango Project,Por Una Cabeza,30,9,12,,,,
32,down,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,31,8,12,,,,
33,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",33,8,12,,,,
34,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),36,25,12,,,,
35,up,Københavns Drengekor & Ebbe Munk,Vær velkommen Herrens år,40,27,12,,,,
36,down,Johann Strauss Orchestra,Can-Can,35,9,12,,,,
37,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: II. 2. tur,64,13,12,,,,
38,down,Den Danske Wienerkvartet,Les lanciers: I. La Dorset,34,27,12,,,,
39,up,Susan Boyle,Amazing Grace,41,11,12,,,,
40,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: III. 3. tur,66,15,12,,,,
41,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,42,33,12,,,,
42,up,Giordano Bellincampi & Tivoli Symphony Orchestra,Champagne Galop,43,13,12,,,,
43,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],45,30,12,,,,
44,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,46,37,12,,,,
45,up,Radiosymfonikerna & Michael Schonwandt,Les Lanciers: V. 5. tur,69,16,12,,,,
46,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,47,13,12,,,,
47,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",48,37,12,,,,
48,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: IV. 4. tur,70,17,12,,,,
49,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),49,14,12,,,,
50,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,50,14,12,,,,
51,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",51,12,12,,,,
52,-,Signal,Glassworks: VI. Closing,-,52,1,,,,
53,-,Esrum-Hellerup Koret & Henrik Palsmar,Det Lyder Som Et Eventyr,-,53,1,,,,
54,-,Ensemble Le Madrigal & Jean-Paul Kreder,Le Cantique des Cantiques: Épithalame,-,54,1,,,,
55,-,Wiener Johann Strauss Orchester & Willi Boskovsky,"Morgenblätter, Op.279 'Morning papers'",-,55,1,,,,
56,down,Den Danske Wienerkvartet,Les lanciers: II. La Victoria,52,36,12,,,,
57,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,53,16,12,,,,
58,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,55,18,11,,,,
59,down,Ludovico Einaudi,Nuvole bianche,57,26,12,,,,
60,down,Den Danske Wienerkvartet,Les lanciers: V. The Lancer's,56,39,12,,,,
61,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,58,17,12,,,,
62,down,Den Danske Wienerkvartet,Les lanciers: III. Las Moulinets,61,41,12,,,,
63,up,Københavns Drengekor,Der er et yndigt land,97,53,12,,,,
64,up,Den Danske Wienerkvartet,Les lanciers: IV. Les visites,98,46,12,,,,
65,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,99,18,12,,,,
66,down,"Solvieg Agren, Stella Chamber Choir, Alexandra Berving-Wassen & Rosmarie Kalin",Ave Maria,54,21,12,,,,
67,up,Ludovico Einaudi,Divenire,90,48,12,,,,
68,up,The Canadian Tenors,Hallelujah,100,57,12,,,,
69,-,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",-,20,5,,,,
70,-,Alexander Malter & Dietmar Schwalke,Spiegel im Spiegel: 2,-,57,11,,,,
71,up,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",94,49,6,,,,
72,-,Ludovico Einaudi,I giorni,-,42,11,,,,
73,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,59,11,,,,
74,down,Vestjysk Chamber Ensemble,Tågen Letter,65,51,12,,,,
75,-,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),-,21,11,,,,
76,-,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",-,52,11,,,,
77,-,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",-,66,11,,,,
78,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,53,9,,,,
79,-,DR Radiopigekoret,Så tag mit hjerte,-,19,11,,,,
80,-,Andrea Bocelli,Canto della terra,-,57,11,,,,
81,-,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",-,71,11,,,,
82,-,Wiener Johann Strauss Orchester & Willi Boskovsky,"An der schönen blauen Donau, Op. 314",-,82,1,,,,
83,-,Ensemble Le Madrigal & Jean-Paul Kreder,Le Cantique des Cantiques: La Sulamite,-,83,1,,,,
84,-,Christina Bjorkoe,"24 Préludes, Op. 28: Prelude No. 20 in C Minor, Op. 28, No. 20",-,84,1,,,,
85,-,Tasmin Little & Martin Roscoe,Spiegel im Spiegel,-,64,8,,,,
86,-,Ensemble Le Madrigal & Jean-Paul Kreder,Le Cantique des Cantiques: Le jardin clos,-,86,1,,,,
87,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,24,11,,,,
88,-,Ensemble Le Madrigal & Jean-Paul Kreder,Le Cantique des Cantiques: Le roi Salomon,-,88,1,,,,
89,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",60,4,12,,,,
90,-,Ensemble Le Madrigal & Jean-Paul Kreder,Le Cantique des Cantiques: Le songe,-,90,1,,,,
91,-,Ensemble Le Madrigal & Jean-Paul Kreder,Le Cantique des Cantiques: La voix du bien-aimé,-,91,1,,,,
92,-,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",-,32,5,,,,
93,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: IV. in the Hall of the Mountain King",-,59,11,,,,
94,-,Ensemble Le Madrigal & Jean-Paul Kreder,Le Cantique des Cantiques: Dialogue,-,94,1,,,,
95,-,"Gerhard Wiesenhütter, Leipzig Gewandhaus Orchestra, Gerhard Wiesenhütter & Leipzig Gewandhaus Orchestra",Tale of Tsar Saltan Op. 57: III. The Flight of the Bumble-Bee,-,95,1,,,,
96,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",59,12,12,,,,
97,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,55,11,,,,
98,down,Jacob Groth,April,9,9,3,,,,
99,-,Ludovico Einaudi,Primavera,-,60,8,,,,
100,-,Juanes,La Camisa Negra (Full Phatt Remix),-,61,10,,,,
