Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Potts,Turandot: Nessun Dorma,1,1,230,,,,
2,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),2,1,222,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,227,,,,
4,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",4,1,208,,,,
5,up,Susan Boyle,I Dreamed a Dream,5,2,228,,,,
6,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,6,3,229,,,,
7,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",7,4,205,,,,
8,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",8,4,225,,,,
9,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",9,5,223,,,,
10,up,Susan Boyle,Wild Horses,10,6,227,,,,
11,up,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",36,7,225,,,,
12,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: I. 1. tur,11,9,219,,,,
13,down,The Tango Project,Por Una Cabeza,12,9,219,,,,
14,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),13,7,229,,,,
15,down,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,14,8,230,,,,
16,down,Johann Strauss Orchestra,Can-Can,15,9,223,,,,
17,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: II. 2. tur,16,13,220,,,,
18,down,Susan Boyle,Amazing Grace,17,11,225,,,,
19,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: III. 3. tur,19,15,220,,,,
20,down,Giordano Bellincampi & Tivoli Symphony Orchestra,Champagne Galop,18,13,220,,,,
21,down,Radiosymfonikerna & Michael Schonwandt,Les Lanciers: V. 5. tur,20,16,220,,,,
22,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: IV. 4. tur,21,17,220,,,,
23,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,22,13,228,,,,
24,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",24,12,222,,,,
25,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),25,14,230,,,,
26,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",23,15,218,,,,
27,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,26,18,218,,,,
28,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,27,16,228,,,,
29,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,28,17,227,,,,
30,down,"Solvieg Agren, Stella Chamber Choir, Alexandra Berving-Wassen & Rosmarie Kalin",Ave Maria,29,21,213,,,,
31,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,30,18,218,,,,
32,down,DR Radiopigekoret,Så tag mit hjerte,31,19,160,,,,
33,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",32,20,164,,,,
34,-,The Nash Ensemble,String Quartet in E-Flat Major: IV. Allegro molto vivace,-,34,1,,,,
35,-,Capella Istropolitana & Johannes Wildner,"German Dance No. 3: ""Sleigh Ride""",-,35,1,,,,
36,-,Richard Galliano,"Jazz Suite No. 2 (Arr. for Accordion, R. Galliano): Waltz No. 2",-,36,1,,,,
37,-,Hans-Christoph Rademann & Gaechinger Cantorey,"Johannespassion, BWV 245 (1749 Version): No. 39, Ruht wohl, ihr heiligen Gebeine",-,37,1,,,,
38,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,41,28,9,,,,
39,-,Hans-Christoph Rademann & Gaechinger Cantorey,"Johannespassion, BWV 245 (1749 Version): No. 28, Er nahm alles wohl in acht",-,39,1,,,,
40,-,Christina Bjorkoe,"Das Jahr, 12 Charakterstücke für Klavier, H. 385: V. Mai - Frühlingslied",-,40,1,,,,
41,-,English Chamber Orchestra & Richard Bonynge,"Le Corsaire, Act 3: Scene 2",-,41,1,,,,
42,-,Hans-Christoph Rademann & Gaechinger Cantorey,"Johannespassion, BWV 245 (1749 Version): No. 22, Durch dein Gefängnis, Gottes Sohn",-,42,1,,,,
43,-,Christina Bjorkoe,"Das Jahr, 12 Charakterstücke für Klavier, H. 385: IV. April - Capriccioso",-,43,1,,,,
44,-,Hans-Christoph Rademann & Gaechinger Cantorey,"Johannespassion, BWV 245 (1749 Version): No. 15, Christus, der uns selig macht",-,44,1,,,,
45,-,Raphaela Gromes & Julian Riem,Fantasia in G Minor,-,45,1,,,,
46,-,Hans-Christoph Rademann & Gaechinger Cantorey,"Johannespassion, BWV 245 (1749 Version): No. 14, Petrus, der nicht denkt zurück",-,46,1,,,,
47,-,"Yuja Wang, Verbier Festival Orchestra & Kurt Masur","Piano Concerto No. 1 in G Minor, Op. 25, MWV O7: III. Presto (Live)",-,47,1,,,,
48,-,"Yuja Wang, Verbier Festival Orchestra & Kurt Masur","Piano Concerto No. 1 in G Minor, Op. 25, MWV O7: II. Andante (Live)",-,48,1,,,,
49,-,Hans-Christoph Rademann & Gaechinger Cantorey,"Johannespassion, BWV 245 (1749 Version): No. 11, Wer hat dich so geschlagen",-,49,1,,,,
50,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),35,21,144,,,,
51,-,"Yuja Wang, Verbier Festival Orchestra & Kurt Masur","Piano Concerto No. 1 in G Minor, Op. 25, MWV O7: I. Molto allegro con fuoco (Live)",-,51,1,,,,
52,-,Hans-Christoph Rademann & Gaechinger Cantorey,"Johannespassion, BWV 245 (1749 Version): No. 3, O große Lieb",-,52,1,,,,
53,-,Eugen Indjic,"Mazurka, Op. 6: No. 3 in E Major, Vivace",-,53,1,,,,
54,-,Hans-Christoph Rademann & Gaechinger Cantorey,"Johannespassion, BWV 245 (1749 Version): No. 1, Herr, unser Herrscher",-,54,1,,,,
55,-,Nikolaus Harnoncourt & Philharmonia Zürich,"Serenade No. 10 in B-Flat Major, K. 361 ""Gran Partita"": V. Romance - Adagio",-,55,1,,,,
56,-,Trio con Brio Copenhagen,"Piano Trio in C Minor, Op. 1 No. 3: I. Allegro con brio",-,56,1,,,,
57,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 4 in A, Op. 90 - ""Italian"": I. Allegro vivace",-,57,1,,,,
58,-,Alfred Brendel,"Rondo in C, Op. 51, No. 1",-,58,1,,,,
59,-,Berliner Philharmoniker & Claudio Abbado,"Symphony No. 6 in F Op. 68 - ""Pastoral"": I. Erwachen heiterer Empfindungen bei der Ankunft auf dem Lande: Allegro ma non troppo",-,59,1,,,,
60,-,Matthias Kirschnereit,"4 Songs for Piano, Op. 8: No. 1 in B Minor (Allegro moderato)",-,60,1,,,,
61,-,Matthias Kirschnereit,"Songs Without Words, Op. 38: No. 2 in C Minor (Allegro non troppo)",-,61,1,,,,
