Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,98,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,1,98,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,98,,,,
4,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,4,2,98,,,,
5,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),5,1,98,,,,
6,up,Juanes,A Dios le Pido,6,3,98,,,,
7,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",7,1,86,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,9,5,98,,,,
9,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",15,6,98,,,,
10,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),10,6,98,,,,
11,up,Susan Boyle,I Dreamed a Dream,11,2,96,,,,
12,down,Ludovico Einaudi,Una Mattina,8,5,98,,,,
13,down,Tivolis Symfoniorkester & John Frandsen,Champagne-Galop,12,4,98,,,,
14,up,Juanes,La Camisa Negra,14,7,98,,,,
15,down,Ludovico Einaudi,Fly,13,9,96,,,,
16,up,André Rieu & Johann Strauss Orchestra,Air,16,11,98,,,,
17,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,17,3,98,,,,
18,up,Danish National Symphony Orchestra,Champagnegalop,18,12,88,,,,
19,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",19,4,87,,,,
20,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,20,13,98,,,,
21,up,Københavns Drengekor,I Danmark er jeg født,22,14,98,,,,
22,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",23,4,95,,,,
23,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",21,5,91,,,,
24,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",24,16,98,,,,
25,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: I. 1. tur,25,9,98,,,,
26,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),27,7,98,,,,
27,up,The Tango Project,Por Una Cabeza,28,9,93,,,,
28,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",29,23,65,,,,
29,up,Malena Ernman,La Voix (Acoustic),30,24,94,,,,
30,up,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,31,8,98,,,,
31,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",32,8,98,,,,
32,up,Johann Strauss Orchestra,Can-Can,33,9,94,,,,
33,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,26,21,93,,,,
34,up,Københavns Drengekor & Ebbe Munk,Vær velkommen Herrens år,34,27,96,,,,
35,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),36,25,98,,,,
36,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,43,33,91,,,,
37,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: II. 2. tur,35,13,98,,,,
38,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,37,30,95,,,,
39,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],44,30,98,,,,
40,down,Susan Boyle,Amazing Grace,39,11,96,,,,
41,down,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,40,32,63,,,,
42,up,Den Danske Wienerkvartet,Les lanciers: I. La Dorset,42,27,98,,,,
43,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: III. 3. tur,38,15,98,,,,
44,up,Giordano Bellincampi & Tivoli Symphony Orchestra,Champagne Galop,45,13,95,,,,
45,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,47,37,98,,,,
46,down,Radiosymfonikerna & Michael Schonwandt,Les Lanciers: V. 5. tur,41,16,98,,,,
47,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",88,12,97,,,,
48,-,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",-,12,94,,,,
49,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,49,13,98,,,,
50,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,50,14,91,,,,
51,-,Artur Schnabel,"Piano Sonata No. 1 in F minor, Op. 2, No.1: IV. Presto",-,51,1,,,,
52,-,Christian Delafontaine & MICHEL JORDAN,"Recorder Sonata in F Major, Op. 1, No. 11, HWV 369: IV. Gigue",-,52,1,,,,
53,-,"José Van Dam, Orchestre de l'Opéra National de Lyon & Kent Nagano",4 Chansons de Don Quichotte: Chanson de la mort de Don Quichotte (Arnoux),-,53,1,,,,
54,-,"Stig Westerberg, Swedish Radio Symphony Orchestra & Swedish Radio Chorus",Kungssangen (The Royal Anthem) (arr. S. Rybrant),-,54,1,,,,
55,-,Mikael Beier,Moderen Op. 41: Tågen Letter the Fog Is Lifting,-,40,2,,,,
56,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: IV. 4. tur,46,17,98,,,,
57,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),57,14,98,,,,
58,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,62,1,95,,,,
59,down,"Cecilia Bartoli, Academy of Ancient Music & Christopher Hogwood",Rinaldo: Aria: Lascia ch'io pianga,58,37,43,,,,
60,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,60,48,32,,,,
61,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,59,44,61,,,,
62,down,Den Danske Wienerkvartet,Les lanciers: II. La Victoria,61,36,98,,,,
63,up,Ludovico Einaudi,Nuvole bianche,65,26,94,,,,
64,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,63,16,97,,,,
65,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",48,37,95,,,,
66,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,64,18,90,,,,
67,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",89,15,90,,,,
68,down,Den Danske Wienerkvartet,Les lanciers: V. The Lancer's,66,39,98,,,,
69,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,67,17,96,,,,
70,down,Den Danske Wienerkvartet,Les lanciers: III. Las Moulinets,68,41,97,,,,
71,down,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,69,48,93,,,,
72,up,Vestjysk Chamber Ensemble,Tågen Letter,76,51,93,,,,
73,down,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",71,49,87,,,,
74,up,Alexander Malter & Dietmar Schwalke,Spiegel im Spiegel: 2,79,57,89,,,,
75,down,Den Danske Wienerkvartet,Les lanciers: IV. Les visites,72,46,92,,,,
76,down,The Canadian Tenors,Hallelujah,73,57,91,,,,
77,up,Københavns Drengekor,Der er et yndigt land,78,53,90,,,,
78,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,75,18,92,,,,
79,down,"Solvieg Agren, Stella Chamber Choir, Alexandra Berving-Wassen & Rosmarie Kalin",Ave Maria,77,21,87,,,,
80,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",80,59,87,,,,
81,-,Susan Boyle,Wild Horses,-,6,97,,,,
82,down,Ludovico Einaudi,Divenire,70,48,86,,,,
83,-,Christian Delafontaine & MICHEL JORDAN,"Recorder Sonata in F Major, Op. 1, No. 11, HWV 369: III. Sicilienne",-,83,1,,,,
84,-,Tonhalle-Orchester Zürich & Paavo Järvi,"Symphony No. 4 in F Minor, Op. 36: IV. Finale. Allegro con fuoco",-,84,1,,,,
85,-,Artur Schnabel,"Piano Sonata No. 1 in F minor, Op. 2, No.1: III. Menuetto",-,85,1,,,,
86,-,"Stig Westerberg, Swedish Radio Chorus & Swedish Radio Symphony Orchestra",Sveriges flagga (Sweden's Flag),-,86,1,,,,
87,-,Moscow Symphony Orchestra & William Stromberg,The Maltese Falcon: Main Title,-,87,1,,,,
88,-,"Swedish Radio Symphony Orchestra, Swedish Radio Chorus & Stig Westerberg","Ett folk, Op. 22: Sverige (Sweden)",-,88,1,,,,
89,-,Christian Delafontaine & MICHEL JORDAN,"Recorder Sonata in F Major, Op. 1, No. 11, HWV 369: II. Allegro",-,89,1,,,,
90,-,Artur Schnabel,"Piano Sonata No. 1 in F minor, Op. 2, No.1: II. Adagio",-,90,1,,,,
91,-,Artur Schnabel,"Piano Sonata No. 1 in F minor, Op. 2, No.1: I. Allegro",-,91,1,,,,
92,-,Christian Delafontaine & MICHEL JORDAN,"Recorder Sonata in F Major, Op. 1, No. 11, HWV 369: I. Larghetto",-,92,1,,,,
93,down,Ludovico Einaudi,I giorni,74,42,82,,,,
94,-,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",-,71,63,,,,
95,down,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",91,66,80,,,,
96,down,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",81,52,75,,,,
