Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,112,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,1,112,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,112,,,,
4,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),7,1,110,,,,
5,down,Juanes,A Dios le Pido,4,3,112,,,,
6,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",5,1,97,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,1,109,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,21,5,112,,,,
9,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,6,112,,,,
10,down,Susan Boyle,I Dreamed a Dream,8,2,110,,,,
11,up,Ludovico Einaudi,Una Mattina,17,5,112,,,,
12,down,Tivolis Symfoniorkester & John Frandsen,Champagne-Galop,9,4,112,,,,
13,up,Juanes,La Camisa Negra,13,7,112,,,,
14,up,Ludovico Einaudi,Fly,14,9,110,,,,
15,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",10,6,112,,,,
16,down,André Rieu & Johann Strauss Orchestra,Air,15,11,112,,,,
17,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,16,3,111,,,,
18,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,18,13,112,,,,
19,up,Københavns Drengekor,I Danmark er jeg født,19,14,112,,,,
20,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",20,4,101,,,,
21,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",22,4,109,,,,
22,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",23,5,105,,,,
23,up,Susan Boyle,Wild Horses,24,6,111,,,,
24,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",25,16,112,,,,
25,up,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",26,7,110,,,,
26,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: I. 1. tur,27,9,111,,,,
27,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,28,21,107,,,,
28,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),29,7,112,,,,
29,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",30,23,79,,,,
30,up,The Tango Project,Por Una Cabeza,31,9,107,,,,
31,up,Malena Ernman,La Voix (Acoustic),32,24,108,,,,
32,up,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,33,8,112,,,,
33,up,Københavns Drengekor & Ebbe Munk,Vær velkommen Herrens år,36,27,110,,,,
34,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",34,8,112,,,,
35,up,Johann Strauss Orchestra,Can-Can,35,9,108,,,,
36,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),41,25,112,,,,
37,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: II. 2. tur,37,13,111,,,,
38,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,38,30,109,,,,
39,up,Susan Boyle,Amazing Grace,39,11,110,,,,
40,up,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,40,32,77,,,,
41,up,Den Danske Wienerkvartet,Les lanciers: I. La Dorset,42,27,112,,,,
42,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",12,12,108,,,,
43,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,43,33,105,,,,
44,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: III. 3. tur,44,15,111,,,,
45,-,"Mogens Wöldike, Aksel Schiøtz & Copenhagen Boys Choir",Et barn er født i Betlehem (Remastered 2020),-,45,1,,,,
46,-,Profeti Della Quinta,Se la mia morte brami,-,46,1,,,,
47,down,Giordano Bellincampi & Tivoli Symphony Orchestra,Champagne Galop,45,13,109,,,,
48,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],46,30,112,,,,
49,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,47,37,112,,,,
50,down,Radiosymfonikerna & Michael Schonwandt,Les Lanciers: V. 5. tur,48,16,111,,,,
51,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",49,37,109,,,,
52,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,50,13,112,,,,
53,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,51,14,105,,,,
54,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: IV. 4. tur,53,17,111,,,,
55,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),54,14,112,,,,
56,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",56,12,108,,,,
57,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,52,48,46,,,,
58,up,Ludovico Einaudi,Nuvole bianche,58,26,108,,,,
59,down,"Cecilia Bartoli, Academy of Ancient Music & Christopher Hogwood",Rinaldo: Aria: Lascia ch'io pianga,57,37,57,,,,
60,down,Den Danske Wienerkvartet,Les lanciers: II. La Victoria,59,36,112,,,,
61,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,60,44,75,,,,
62,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,61,16,110,,,,
63,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,62,18,104,,,,
64,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",63,15,104,,,,
65,down,Den Danske Wienerkvartet,Les lanciers: V. The Lancer's,64,39,112,,,,
66,down,Vestjysk Chamber Ensemble,Tågen Letter,65,51,107,,,,
67,down,Den Danske Wienerkvartet,Les lanciers: III. Las Moulinets,66,41,110,,,,
68,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,67,17,109,,,,
69,up,"Solvieg Agren, Stella Chamber Choir, Alexandra Berving-Wassen & Rosmarie Kalin",Ave Maria,75,21,99,,,,
70,down,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,68,48,105,,,,
71,down,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",69,49,100,,,,
72,down,Alexander Malter & Dietmar Schwalke,Spiegel im Spiegel: 2,70,57,103,,,,
73,down,Den Danske Wienerkvartet,Les lanciers: IV. Les visites,71,46,104,,,,
74,down,The Canadian Tenors,Hallelujah,72,57,103,,,,
75,down,Københavns Drengekor,Der er et yndigt land,73,53,102,,,,
76,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,74,18,104,,,,
77,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",76,59,100,,,,
78,down,Ludovico Einaudi,Divenire,77,48,98,,,,
79,-,"Mogens Wöldike, Aksel Schiøtz & Copenhagen Boys Choir",Den yndigste rose er funden (Remastered 2020),-,79,1,,,,
80,down,Ludovico Einaudi,I giorni,78,42,94,,,,
81,up,DR Radiopigekoret,Så tag mit hjerte,83,19,81,,,,
82,-,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,-,62,32,,,,
