Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,128,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,1,128,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,128,,,,
4,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),4,1,126,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,125,,,,
6,up,Juanes,A Dios le Pido,6,3,128,,,,
7,up,Ludovico Einaudi,Una Mattina,7,5,128,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,8,5,128,,,,
9,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",9,6,128,,,,
10,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),10,6,128,,,,
11,up,Susan Boyle,I Dreamed a Dream,11,2,126,,,,
12,up,Tivolis Symfoniorkester & John Frandsen,Champagne-Galop,12,4,128,,,,
13,up,Juanes,La Camisa Negra,13,7,128,,,,
14,up,Ludovico Einaudi,Fly,14,9,126,,,,
15,up,André Rieu & Johann Strauss Orchestra,Air,15,11,128,,,,
16,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,16,3,127,,,,
17,up,Danish National Symphony Orchestra,Champagnegalop,17,12,111,,,,
18,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,18,13,128,,,,
19,up,Københavns Drengekor,I Danmark er jeg født,19,14,128,,,,
20,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",20,4,117,,,,
21,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",24,16,128,,,,
22,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",21,4,124,,,,
23,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",22,5,121,,,,
24,down,Susan Boyle,Wild Horses,23,6,127,,,,
25,up,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",25,7,126,,,,
26,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: I. 1. tur,26,9,127,,,,
27,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,27,21,123,,,,
28,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",28,23,95,,,,
29,up,Malena Ernman,La Voix (Acoustic),29,24,124,,,,
30,up,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,30,8,128,,,,
31,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",31,8,128,,,,
32,up,Johann Strauss Orchestra,Can-Can,32,9,124,,,,
33,up,Københavns Drengekor & Ebbe Munk,Vær velkommen Herrens år,33,27,126,,,,
34,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: II. 2. tur,35,13,127,,,,
35,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),34,25,128,,,,
36,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: III. 3. tur,40,15,127,,,,
37,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,37,30,125,,,,
38,up,Susan Boyle,Amazing Grace,61,11,124,,,,
39,down,Den Danske Wienerkvartet,Les lanciers: I. La Dorset,38,27,128,,,,
40,down,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,39,32,93,,,,
41,up,Radiosymfonikerna & Michael Schonwandt,Les Lanciers: V. 5. tur,44,16,127,,,,
42,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],36,30,128,,,,
43,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,41,33,121,,,,
44,down,Giordano Bellincampi & Tivoli Symphony Orchestra,Champagne Galop,42,13,124,,,,
45,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,43,37,128,,,,
46,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: IV. 4. tur,53,17,127,,,,
47,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",45,12,124,,,,
48,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",46,37,125,,,,
49,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,54,14,121,,,,
50,-,"Münchener Bach-Orchester, Karl Richter & Münchener Bach-Chor","Halt im Gedächtnis Jesum Christ, Cantata BWV 67: 7. ""Du Friedefürst, Herr Jesu Christ""",-,50,1,,,,
51,-,Jorge Bolet,"Frühlingsnacht, S. 568/R. 256 (Piano Transcription of Robert Schumann's Lied 'Frühlingsnacht' from Liederkreis, Op. 39)",-,51,1,,,,
52,-,Marc Fussing Rosbach,My Ghost,-,52,1,,,,
53,-,Orphei Drangar & Eric Ericson,Så lunka vi så småningom,-,53,1,,,,
54,-,Peake,Be the Light,-,54,1,,,,
55,up,Ludovico Einaudi,Nuvole bianche,80,26,124,,,,
56,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),55,14,128,,,,
57,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",56,12,124,,,,
58,down,"Cecilia Bartoli, Academy of Ancient Music & Christopher Hogwood",Rinaldo: Aria: Lascia ch'io pianga,57,37,73,,,,
59,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,58,48,62,,,,
60,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,59,44,91,,,,
61,down,Den Danske Wienerkvartet,Les lanciers: II. La Victoria,60,36,128,,,,
62,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,62,18,120,,,,
63,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,63,16,126,,,,
64,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",79,15,120,,,,
65,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,59,113,,,,
66,up,Den Danske Wienerkvartet,Les lanciers: V. The Lancer's,95,39,128,,,,
67,up,Den Danske Wienerkvartet,Les lanciers: III. Las Moulinets,96,41,126,,,,
68,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,97,17,125,,,,
69,up,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,98,48,119,,,,
70,up,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",99,49,116,,,,
71,up,Alexander Malter & Dietmar Schwalke,Spiegel im Spiegel: 2,100,57,119,,,,
72,-,Den Danske Wienerkvartet,Les lanciers: IV. Les visites,-,46,119,,,,
73,-,Københavns Drengekor,Der er et yndigt land,-,53,116,,,,
74,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",64,1,113,,,,
75,up,Vestjysk Chamber Ensemble,Tågen Letter,81,51,123,,,,
76,-,The Canadian Tenors,Hallelujah,-,57,117,,,,
77,-,"Solvieg Agren, Stella Chamber Choir, Alexandra Berving-Wassen & Rosmarie Kalin",Ave Maria,-,21,112,,,,
78,-,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,-,18,116,,,,
79,-,Ludovico Einaudi,Divenire,-,48,109,,,,
80,-,Ludovico Einaudi,I giorni,-,42,107,,,,
81,-,"Dietrich Fischer-Dieskau, Münchener Bach-Orchester, Karl Richter & Münchener Bach-Chor","Halt im Gedächtnis Jesum Christ, Cantata BWV 67: 6. ""Friede sei mit euch!""",-,81,1,,,,
82,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Spring 1 (2022),-,82,1,,,,
83,-,Nelson Freire,"English Suite No. 3 in G Minor, BWV 808: V. Gavotte I - Gavotte II ou la musette",-,83,1,,,,
84,-,"Anna Reynolds, Münchener Bach-Orchester & Karl Richter","Halt im Gedächtnis Jesum Christ, Cantata BWV 67: 5. ""Doch scheinet fast""",-,84,1,,,,
85,-,Nelson Freire,"Keyboard Partita No. 4 in D Major, BWV 828: III. Courante",-,85,1,,,,
86,-,"Münchener Bach-Orchester, Karl Richter & Münchener Bach-Chor","Halt im Gedächtnis Jesum Christ, Cantata BWV 67: 4. ""Erschienen ist der herrlich Tag""",-,86,1,,,,
87,-,"Anna Reynolds, Münchener Bach-Orchester & Karl Richter","Halt im Gedächtnis Jesum Christ, Cantata BWV 67: 3. ""Mein Jesus, heißest du des Todes Gift""",-,87,1,,,,
88,-,Andrea Bocelli,Canto della terra,-,57,71,,,,
89,-,"Peter Schreier, Münchener Bach-Orchester & Karl Richter","Halt im Gedächtnis Jesum Christ, Cantata BWV 67: 2. ""Mein Jesus ist erstanden""",-,89,1,,,,
90,-,"Münchener Bach-Orchester, Karl Richter & Münchener Bach-Chor","Halt im Gedächtnis Jesum Christ, Cantata BWV 67: 1. ""Halt im Gedächtnis Jesum Christ""",-,90,1,,,,
91,-,"Gidon Kremer, Daniel Phillips, Kim Kashkashian & Yo-Yo Ma","Adagio and Fugue in C Minor, K. 546: II. Fugue",-,91,1,,,,
92,-,"Kim Kashkashian, Gidon Kremer, Yo-Yo Ma & Daniel Phillips","Adagio and Fugue in C Minor for String Quartet, K. 546: I. Adagio",-,92,1,,,,
93,-,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",-,66,96,,,,
94,-,"Robert Kyr, Chamber Orchestra, Conspirare & Craig Hella Johnson","Easter Chorale (Chorale for Ascension Day), Op. 43",-,94,1,,,,
95,-,"Audun Iversen, Bard Bratlie, The Norwegian Soloists' Choir & Grete Pedersen","4 Psalms, Op. 74: No. 3. Jesus Kristus Er Opfaren (Jesus Christ Our Lord Is Risen)",-,95,1,,,,
96,-,DR Radiopigekoret,Så tag mit hjerte,-,19,88,,,,
