Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,71,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,1,71,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,1,71,,,,
4,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),6,1,71,,,,
5,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,5,2,71,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,68,,,,
7,up,Juanes,A Dios le Pido,8,3,71,,,,
8,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",9,1,60,,,,
9,up,Ludovico Einaudi,Una Mattina,42,5,71,,,,
10,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,10,5,71,,,,
11,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",11,6,71,,,,
12,up,Susan Boyle,I Dreamed a Dream,13,2,69,,,,
13,up,Tivolis Symfoniorkester & John Frandsen,Champagne-Galop,14,4,71,,,,
14,up,Juanes,La Camisa Negra,15,7,71,,,,
15,up,Ludovico Einaudi,Fly,31,9,69,,,,
16,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),12,6,71,,,,
17,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,17,3,71,,,,
18,up,Danish National Symphony Orchestra,Champagnegalop,18,12,64,,,,
19,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",19,4,63,,,,
20,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,20,13,71,,,,
21,up,Københavns Drengekor,I Danmark er jeg født,21,14,71,,,,
22,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",22,4,68,,,,
23,up,Susan Boyle,Wild Horses,25,6,71,,,,
24,down,André Rieu & Johann Strauss Orchestra,Air,16,11,71,,,,
25,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",26,16,71,,,,
26,up,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",27,7,71,,,,
27,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: I. 1. tur,28,9,71,,,,
28,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,29,21,66,,,,
29,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),30,7,71,,,,
30,up,Malena Ernman,La Voix (Acoustic),33,24,68,,,,
31,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",34,23,38,,,,
32,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,5,64,,,,
33,up,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,35,8,71,,,,
34,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",32,8,71,,,,
35,up,Johann Strauss Orchestra,Can-Can,36,9,67,,,,
36,up,Københavns Drengekor & Ebbe Munk,Vær velkommen Herrens år,37,27,71,,,,
37,-,The Tango Project,Por Una Cabeza,-,9,66,,,,
38,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,38,30,68,,,,
39,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: II. 2. tur,40,13,71,,,,
40,up,Susan Boyle,Amazing Grace,41,11,70,,,,
41,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,39,33,64,,,,
42,up,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,43,32,36,,,,
43,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),87,25,71,,,,
44,up,Den Danske Wienerkvartet,Les lanciers: I. La Dorset,45,27,71,,,,
45,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: III. 3. tur,46,15,71,,,,
46,down,DR PigeKoret & Phillip Faber,"Hil dig, Frelser og Forsoner",3,3,2,,,,
47,up,Giordano Bellincampi & Tivoli Symphony Orchestra,Champagne Galop,47,13,69,,,,
48,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],48,30,71,,,,
49,up,London Symphony Orchestra & Stanley Black,The Deer Hunter (Main Title),96,42,2,,,,
50,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,44,13,71,,,,
51,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,49,37,71,,,,
52,-,Peter Colclasure,Plies for M,-,52,1,,,,
53,-,Orchestra da Camera Fiorentina & Giuseppe Lanzetta,"Symphony No. 52 in C Minor, Hob. I:52: I. Allegro assai",-,53,1,,,,
54,-,Dmitry Shishkin,"Piano Sonata No. 2 in G-Sharp Minor, Op. 19 ""Sonata-Fantasy"": II. Finale. Presto",-,54,1,,,,
55,down,Radiosymfonikerna & Michael Schonwandt,Les Lanciers: V. 5. tur,53,16,71,,,,
56,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",54,37,71,,,,
57,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,55,14,64,,,,
58,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: IV. 4. tur,56,17,71,,,,
59,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),57,14,71,,,,
60,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",59,12,68,,,,
61,down,"Cecilia Bartoli, Academy of Ancient Music & Christopher Hogwood",Rinaldo: Aria: Lascia ch'io pianga,60,37,16,,,,
62,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,84,44,34,,,,
63,up,Ludovico Einaudi,Nuvole bianche,92,26,68,,,,
64,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,58,18,65,,,,
65,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,61,48,5,,,,
66,down,Den Danske Wienerkvartet,Les lanciers: II. La Victoria,62,36,71,,,,
67,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,63,16,70,,,,
68,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",97,15,64,,,,
69,down,Den Danske Wienerkvartet,Les lanciers: V. The Lancer's,65,39,71,,,,
70,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,66,17,70,,,,
71,down,Den Danske Wienerkvartet,Les lanciers: III. Las Moulinets,67,41,71,,,,
72,down,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,68,48,68,,,,
73,down,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",69,49,61,,,,
74,down,Den Danske Wienerkvartet,Les lanciers: IV. Les visites,70,46,66,,,,
75,down,Alexander Malter & Dietmar Schwalke,Spiegel im Spiegel: 2,71,57,65,,,,
76,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,73,18,66,,,,
77,down,Københavns Drengekor,Der er et yndigt land,75,53,65,,,,
78,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",72,12,70,,,,
79,down,Vestjysk Chamber Ensemble,Tågen Letter,74,51,67,,,,
80,up,DR Radiopigekoret,Så tag mit hjerte,83,19,55,,,,
81,down,"Solvieg Agren, Stella Chamber Choir, Alexandra Berving-Wassen & Rosmarie Kalin",Ave Maria,76,21,64,,,,
82,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",77,59,63,,,,
83,down,Ludovico Einaudi,Divenire,79,48,62,,,,
84,-,Peter Colclasure,The Underdown,-,84,1,,,,
85,-,Dmitry Shishkin,"Piano Sonata No. 2 in G-Sharp Minor, Op. 19 ""Sonata-Fantasy"": I. Andante",-,85,1,,,,
86,-,Camille Thomas & Julien Libeer,"Le carnaval des animaux, R. 125: VIII. Le Cygne",-,86,1,,,,
87,-,Solistenvereinigung des Deutschlandsenders,Die Deutsche Nationalhymne (Nationalhymne der DDR) [Live],-,87,1,,,,
88,down,The Canadian Tenors,Hallelujah,64,57,65,,,,
89,-,Dmitry Shishkin,"Danza sinfonica, Op.40 No. 2",-,89,1,,,,
90,-,Vienna Symphony & Fabio Luisi,"Concertstück in F Major for 4 Horns & Orchestra, Op. 86: II. Romanze. Ziemlich langsam, doch nicht schleppend",-,90,1,,,,
91,-,Peter Colclasure,Una Corda,-,91,1,,,,
92,down,Ludovico Einaudi,I giorni,81,42,60,,,,
93,-,Dmitry Shishkin,"Canzona Serenata, Op. 38 No. 6",-,93,1,,,,
94,-,Canon in D Ensemble,Canon in D (Orchestra Version),-,94,1,,,,
95,-,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,-,95,1,,,,
96,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",82,20,55,,,,
97,down,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",86,66,57,,,,
98,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: IV. in the Hall of the Mountain King",78,59,55,,,,
99,down,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",85,52,55,,,,
100,down,Ludovico Einaudi,Primavera,80,30,17,,,,
