Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),1,1,227,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,232,,,,
3,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",4,1,213,,,,
4,up,Susan Boyle,I Dreamed a Dream,5,2,233,,,,
5,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,6,3,234,,,,
6,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",7,4,210,,,,
7,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",8,4,230,,,,
8,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",9,5,228,,,,
9,up,Susan Boyle,Wild Horses,10,6,232,,,,
10,up,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",11,7,230,,,,
11,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: I. 1. tur,12,9,224,,,,
12,up,The Tango Project,Por Una Cabeza,13,9,224,,,,
13,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),14,7,234,,,,
14,up,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,15,8,235,,,,
15,up,Johann Strauss Orchestra,Can-Can,16,9,228,,,,
16,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: II. 2. tur,17,13,225,,,,
17,up,Susan Boyle,Amazing Grace,18,11,230,,,,
18,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: III. 3. tur,19,15,225,,,,
19,up,Giordano Bellincampi & Tivoli Symphony Orchestra,Champagne Galop,20,13,225,,,,
20,up,Radiosymfonikerna & Michael Schonwandt,Les Lanciers: V. 5. tur,21,16,225,,,,
21,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: IV. 4. tur,22,17,225,,,,
22,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",26,15,223,,,,
23,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,23,13,233,,,,
24,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",24,12,227,,,,
25,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),25,14,235,,,,
26,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,27,18,223,,,,
27,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,28,16,233,,,,
28,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,29,17,232,,,,
29,up,"Solvieg Agren, Stella Chamber Choir, Alexandra Berving-Wassen & Rosmarie Kalin",Ave Maria,30,21,218,,,,
30,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,31,18,223,,,,
31,up,DR Radiopigekoret,Så tag mit hjerte,32,19,165,,,,
32,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",33,20,169,,,,
33,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),34,21,148,,,,
34,-,Jordan Bak & Richard Uttley,Romance,-,34,1,,,,
35,-,Herbert von Karajan & Berlin Philharmonic,"Apollon Musagète (1947 Version) / Second Tableau: Pas d'action (Apollon et les trois Muses: Calliope, Polymnie et Terpsichore) Moderato (1947 Version)",-,35,1,,,,
36,-,Astrid Sonne,A Modular Body,-,36,1,,,,
37,-,Hélène Schmitt & Antoine De Grolée,2 Pieces for Violin and Piano: I. Nocturne,-,37,1,,,,
38,-,Edward Higginbottom & Choir of New College Oxford,"Enigma Variations, Op. 36: Lux aeterna",-,38,1,,,,
39,-,Jeremy Summerly & Oxford Camerata,Ave generosa,-,39,1,,,,
40,-,"Martin Fröst, Leif Ove Andsnes & Antoine Tamestit","Piano Trio No. 2 in E-Flat Major, K. 498, ""Kegelstatt"": III. Rondo. Allegretto",-,40,1,,,,
41,-,"Martin Fröst, Leif Ove Andsnes & Antoine Tamestit","Piano Trio No. 2 in E-Flat Major, K. 498, ""Kegelstatt"": II. Menuetto",-,41,1,,,,
42,-,"Martin Fröst, Leif Ove Andsnes & Antoine Tamestit","Piano Trio No. 2 in E-Flat Major, K. 498, ""Kegelstatt"": I. Andante",-,42,1,,,,
43,-,Academy of St. Martin in the Fields,"String Octet in A Major, Op. 3: III. Andante Sostenuto",-,43,1,,,,
44,-,STURM,Lenz Pianoday 2022,-,44,1,,,,
