Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,115,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,1,115,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,115,,,,
4,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),4,1,113,,,,
5,up,Juanes,A Dios le Pido,6,3,115,,,,
6,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",7,1,100,,,,
7,up,Ludovico Einaudi,Una Mattina,8,5,115,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,9,5,115,,,,
9,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",10,6,115,,,,
10,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),12,6,115,,,,
11,up,Juanes,La Camisa Negra,14,7,115,,,,
12,up,Ludovico Einaudi,Fly,15,9,113,,,,
13,up,André Rieu & Johann Strauss Orchestra,Air,16,11,115,,,,
14,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,17,3,114,,,,
15,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,112,,,,
16,down,Tivolis Symfoniorkester & John Frandsen,Champagne-Galop,13,4,115,,,,
17,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,20,13,115,,,,
18,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",21,4,104,,,,
19,up,Københavns Drengekor,I Danmark er jeg født,19,14,115,,,,
20,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",22,4,112,,,,
21,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",23,5,108,,,,
22,up,Susan Boyle,Wild Horses,24,6,114,,,,
23,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",25,16,115,,,,
24,up,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",26,7,113,,,,
25,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: I. 1. tur,27,9,114,,,,
26,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,28,21,110,,,,
27,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),29,7,115,,,,
28,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",30,23,82,,,,
29,up,The Tango Project,Por Una Cabeza,31,9,110,,,,
30,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",34,8,115,,,,
31,up,Malena Ernman,La Voix (Acoustic),33,24,111,,,,
32,up,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,35,8,115,,,,
33,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: II. 2. tur,39,13,114,,,,
34,down,Danish National Symphony Orchestra,Champagnegalop,18,12,98,,,,
35,up,Københavns Drengekor & Ebbe Munk,Vær velkommen Herrens år,36,27,113,,,,
36,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),37,25,115,,,,
37,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: III. 3. tur,47,15,114,,,,
38,up,Den Danske Wienerkvartet,Les lanciers: I. La Dorset,44,27,115,,,,
39,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",49,37,112,,,,
40,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,38,30,112,,,,
41,up,Radiosymfonikerna & Michael Schonwandt,Les Lanciers: V. 5. tur,56,16,114,,,,
42,down,Susan Boyle,Amazing Grace,41,11,113,,,,
43,down,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,42,32,80,,,,
44,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,46,33,108,,,,
45,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: IV. 4. tur,59,17,114,,,,
46,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],48,30,115,,,,
47,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,50,37,115,,,,
48,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,57,13,115,,,,
49,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,58,14,108,,,,
50,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),60,14,115,,,,
51,-,Jesper Hansen & LiveStrings,An Image of Winter,-,51,1,,,,
52,-,"Christina Astrand, Turku Philharmonic Orchestra & Jukka Iisakkila","Berceuse for Violin & Orchestra in D Major, Op. 9",-,52,1,,,,
53,-,Northern Sinfonia & Bradley Creswick,"Concerto grosso in B-Flat Major, Op. 3, No. 2, HWV 313: II. Largo",-,53,1,,,,
54,-,"Julia Lezhneva, Dmitry Sinkovsky, Il Giardino Armonico & Giovanni Antonini","Il trionfo del tempo e del Disinganno, HWV 46a (Excerpts): Tu del Ciel ministro eletto",-,54,1,,,,
55,-,"David Zinman, Dawn Upshaw & London Sinfonietta","Symphony No. 3, Op. 36 ""Symphony of Sorrowful Songs"": II. Lento e largo - Tranquillissimo",-,55,2,,,,
56,-,Sviatoslav Richter,"Prelude and Fugue: No. 1 in C Major, BWV 846",-,56,1,,,,
57,up,"Cecilia Bartoli, Academy of Ancient Music & Christopher Hogwood",Rinaldo: Aria: Lascia ch'io pianga,62,37,60,,,,
58,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,63,48,49,,,,
59,down,Susan Boyle,I Dreamed a Dream,11,2,113,,,,
60,up,Den Danske Wienerkvartet,Les lanciers: II. La Victoria,64,36,115,,,,
61,up,Ludovico Einaudi,Nuvole bianche,67,26,111,,,,
62,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,65,44,78,,,,
63,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,66,16,113,,,,
64,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",68,15,107,,,,
65,up,Den Danske Wienerkvartet,Les lanciers: V. The Lancer's,70,39,115,,,,
66,up,Vestjysk Chamber Ensemble,Tågen Letter,69,51,110,,,,
67,up,Den Danske Wienerkvartet,Les lanciers: III. Las Moulinets,71,41,113,,,,
68,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,78,17,112,,,,
69,up,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,79,48,108,,,,
70,up,Alexander Malter & Dietmar Schwalke,Spiegel im Spiegel: 2,80,57,106,,,,
71,up,Den Danske Wienerkvartet,Les lanciers: IV. Les visites,88,46,107,,,,
72,up,The Canadian Tenors,Hallelujah,97,57,106,,,,
73,up,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",77,49,103,,,,
74,up,Københavns Drengekor,Der er et yndigt land,100,53,105,,,,
75,up,"Solvieg Agren, Stella Chamber Choir, Alexandra Berving-Wassen & Rosmarie Kalin",Ave Maria,98,21,102,,,,
76,-,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,-,18,106,,,,
77,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",43,12,111,,,,
78,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,59,102,,,,
79,-,Ludovico Einaudi,Divenire,-,48,100,,,,
80,-,"Joseph Calleja, Steven Mercurio & BBC Concert Orchestra","Love Theme (From ""Cinema Paradiso"")",-,80,1,,,,
81,-,Aage Kvalbein,Vårsøg,-,81,1,,,,
82,-,The Piano Guys,Fight Song / Amazing Grace,-,82,1,,,,
83,down,Johann Strauss Orchestra,Can-Can,32,9,111,,,,
84,-,Ludovico Einaudi,I giorni,-,42,96,,,,
85,-,"Julia Lezhneva, Il Giardino Armonico & Giovanni Antonini","Apollo e Dafne, HWV 122: Felicissima quest'alma",-,85,1,,,,
86,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,61,18,107,,,,
87,down,Giordano Bellincampi & Tivoli Symphony Orchestra,Champagne Galop,40,13,112,,,,
88,-,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",-,20,82,,,,
89,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",45,12,111,,,,
90,-,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",-,66,87,,,,
91,-,DR Radiopigekoret,Så tag mit hjerte,-,19,82,,,,
92,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: IV. in the Hall of the Mountain King",99,59,71,,,,
