Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Potts,Turandot: Nessun Dorma,1,1,188,,,,
2,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),2,1,185,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,185,,,,
4,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",4,1,168,,,,
5,up,Susan Boyle,I Dreamed a Dream,5,2,186,,,,
6,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,6,3,187,,,,
7,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",7,4,171,,,,
8,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",8,4,184,,,,
9,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",9,5,181,,,,
10,up,Susan Boyle,Wild Horses,10,6,186,,,,
11,up,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",11,7,184,,,,
12,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: I. 1. tur,12,9,178,,,,
13,up,The Tango Project,Por Una Cabeza,13,9,181,,,,
14,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),14,7,187,,,,
15,up,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,16,8,188,,,,
16,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: II. 2. tur,18,13,179,,,,
17,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: III. 3. tur,20,15,179,,,,
18,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: IV. 4. tur,22,17,179,,,,
19,up,Radiosymfonikerna & Michael Schonwandt,Les Lanciers: V. 5. tur,21,16,179,,,,
20,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,23,13,186,,,,
21,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),24,14,188,,,,
22,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",25,12,184,,,,
23,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,27,18,178,,,,
24,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,28,16,186,,,,
25,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,29,17,185,,,,
26,up,"Solvieg Agren, Stella Chamber Choir, Alexandra Berving-Wassen & Rosmarie Kalin",Ave Maria,30,21,172,,,,
27,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,31,18,176,,,,
28,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",33,20,122,,,,
29,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),38,21,102,,,,
30,up,DR Radiopigekoret,Så tag mit hjerte,32,19,120,,,,
31,down,Giordano Bellincampi & Tivoli Symphony Orchestra,Champagne Galop,19,13,181,,,,
32,-,Torleif Thedéen,"Suite No. 1 in G Major for Solo Cello, BWV 1007: I. Prelude",-,32,1,,,,
33,-,"Christopher Purves, Rebecca Evans, David Parry & Philharmonia Orchestra","The Marriage of Figaro, K. 492, Act I (Sung in English): 15, 16, 20, 30",-,33,1,,,,
34,-,Cyprien Katsaris,Viennese Sonatina No. 6 in C Major: IV. Finale: Allegro,-,34,1,,,,
35,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,24,69,,,,
36,down,Johann Strauss Orchestra,Can-Can,15,9,183,,,,
37,down,Susan Boyle,Amazing Grace,17,11,184,,,,
38,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",26,15,178,,,,
39,-,John Williams & String Orchestra,Concerto in D Major for Guitar and String Orchestra: III. Allegro,-,39,1,,,,
40,-,David Parry & Philharmonia Orchestra,"The Marriage of Figaro, K. 492: Overture",-,40,1,,,,
41,-,"Sir Thomas Allen, Kathleen Battle, Thomas Allen, Dame Margaret Price, Filarmonica di Vienna, Ann Murray, Riccardo Muti, Mariana Nicolesco, Alejandro Ramirez, Ernesto Gavazzi, Patrizia Pace, Franco de Grandis, Konzertvereinigung Wiener Staatsopernchor & He","Le Nozze di Figaro, Act 1: Se a caso madama",-,41,1,,,,
42,-,John Williams & String Orchestra,Concerto in D Major for Guitar and String Orchestra: I. Allegro,-,42,1,,,,
43,-,Susan Boyle,Hallelujah,-,39,10,,,,
