Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,88,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,1,88,,,,
3,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,3,2,88,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,1,88,,,,
5,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),4,1,88,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,85,,,,
7,down,Juanes,A Dios le Pido,6,3,88,,,,
8,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",7,1,76,,,,
9,down,Ludovico Einaudi,Una Mattina,8,5,88,,,,
10,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,10,5,88,,,,
11,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",11,6,88,,,,
12,up,Tivolis Symfoniorkester & John Frandsen,Champagne-Galop,14,4,88,,,,
13,up,Susan Boyle,I Dreamed a Dream,13,2,86,,,,
14,up,Juanes,La Camisa Negra,18,7,88,,,,
15,up,Ludovico Einaudi,Fly,30,9,86,,,,
16,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),12,6,88,,,,
17,down,André Rieu & Johann Strauss Orchestra,Air,15,11,88,,,,
18,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,16,3,88,,,,
19,down,Danish National Symphony Orchestra,Champagnegalop,17,12,78,,,,
20,up,Københavns Drengekor,I Danmark er jeg født,25,14,88,,,,
21,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,37,13,88,,,,
22,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",48,4,77,,,,
23,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",19,4,85,,,,
24,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",20,5,81,,,,
25,down,Susan Boyle,Wild Horses,21,6,88,,,,
26,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",40,16,88,,,,
27,down,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",22,7,88,,,,
28,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: I. 1. tur,23,9,88,,,,
29,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,24,21,83,,,,
30,up,Ludovico Einaudi,Nuvole bianche,65,26,84,,,,
31,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),26,7,88,,,,
32,down,The Tango Project,Por Una Cabeza,27,9,83,,,,
33,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",28,23,55,,,,
34,down,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,29,8,88,,,,
35,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",31,8,88,,,,
36,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),34,25,88,,,,
37,down,Johann Strauss Orchestra,Can-Can,32,9,84,,,,
38,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: II. 2. tur,35,13,88,,,,
39,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,33,30,85,,,,
40,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,42,37,88,,,,
41,down,Susan Boyle,Amazing Grace,36,11,86,,,,
42,down,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,38,32,53,,,,
43,down,Den Danske Wienerkvartet,Les lanciers: I. La Dorset,39,27,88,,,,
44,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,45,33,81,,,,
45,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: III. 3. tur,41,15,88,,,,
46,down,Giordano Bellincampi & Tivoli Symphony Orchestra,Champagne Galop,43,13,85,,,,
47,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],44,30,88,,,,
48,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",46,12,87,,,,
49,down,Radiosymfonikerna & Michael Schonwandt,Les Lanciers: V. 5. tur,47,16,88,,,,
50,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,49,13,88,,,,
51,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,51,14,81,,,,
52,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: IV. 4. tur,50,17,88,,,,
53,-,Orquesta Filarmónica De Hamburgo & August Riebel,"Peer Gynt Suite No. 2 for Orchestra, Op. 55: No. 4, Solveig's Song",-,53,1,,,,
54,-,Poul Elming,"Du Fatter Ej Bølgernes Evige Gang, Op. 5, No. 2",-,54,1,,,,
55,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),52,14,88,,,,
56,up,"Cecilia Bartoli, Academy of Ancient Music & Christopher Hogwood",Rinaldo: Aria: Lascia ch'io pianga,57,37,33,,,,
57,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,62,18,82,,,,
58,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,58,48,22,,,,
59,up,Den Danske Wienerkvartet,Les lanciers: II. La Victoria,59,36,88,,,,
60,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,60,44,51,,,,
61,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,61,16,87,,,,
62,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",63,15,81,,,,
63,up,Den Danske Wienerkvartet,Les lanciers: V. The Lancer's,64,39,88,,,,
64,up,Ludovico Einaudi,Divenire,82,48,76,,,,
65,up,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,68,48,84,,,,
66,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,66,17,86,,,,
67,up,Den Danske Wienerkvartet,Les lanciers: III. Las Moulinets,67,41,87,,,,
68,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",91,12,85,,,,
69,up,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",69,49,77,,,,
70,up,Den Danske Wienerkvartet,Les lanciers: IV. Les visites,70,46,82,,,,
71,up,The Canadian Tenors,Hallelujah,71,57,81,,,,
72,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,72,18,82,,,,
73,up,Københavns Drengekor,Der er et yndigt land,76,53,80,,,,
74,down,"Solvieg Agren, Stella Chamber Choir, Alexandra Berving-Wassen & Rosmarie Kalin",Ave Maria,73,21,78,,,,
75,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",89,59,77,,,,
76,down,Ludovico Einaudi,I giorni,74,42,72,,,,
77,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",77,20,66,,,,
78,up,DR Radiopigekoret,Så tag mit hjerte,78,19,67,,,,
79,up,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",90,66,70,,,,
80,up,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",85,52,65,,,,
81,up,Danmarks Radios Pigekor,Nu Falmer Skoven Trindt Om Land,93,56,59,,,,
82,down,Vestjysk Chamber Ensemble,Tågen Letter,75,51,83,,,,
83,up,Andrea Bocelli,Canto della terra,96,57,62,,,,
84,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: IV. in the Hall of the Mountain King",98,59,61,,,,
85,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",99,71,58,,,,
86,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",100,24,54,,,,
87,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,55,55,,,,
88,-,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",-,32,43,,,,
89,-,Ludovico Einaudi,Primavera,-,30,20,,,,
90,up,Juanes,La Camisa Negra (Full Phatt Remix),94,61,47,,,,
91,-,Orquesta Filarmónica De Hamburgo & August Riebel,"Peer Gynt Suite No. 1 for Orchestra, Op. 46: No. 2, The Death of Ase",-,91,1,,,,
92,down,Malena Ernman,La Voix (Acoustic),87,24,85,,,,
93,-,Tasmin Little & Martin Roscoe,Spiegel im Spiegel,-,64,32,,,,
94,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),92,21,67,,,,
95,-,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,-,62,29,,,,
96,-,Luciano Pavarotti,Caruso,-,68,5,,,,
97,-,Andrea Bocelli,Besame mucho,-,75,6,,,,
98,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,68,27,,,,
99,-,Luciano Pavarotti,Nessum Dorma,-,43,1,,,,
100,-,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,66,19,,,,
