Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,168,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,1,169,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,168,,,,
4,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),4,1,167,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,166,,,,
6,up,Juanes,A Dios le Pido,6,3,168,,,,
7,up,Ludovico Einaudi,Una Mattina,7,5,168,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,8,5,167,,,,
9,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",9,6,168,,,,
10,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),11,6,168,,,,
11,down,Susan Boyle,I Dreamed a Dream,10,2,167,,,,
12,up,Tivolis Symfoniorkester & John Frandsen,Champagne-Galop,12,4,168,,,,
13,up,Ludovico Einaudi,Fly,13,9,166,,,,
14,up,Juanes,La Camisa Negra,14,7,168,,,,
15,up,André Rieu & Johann Strauss Orchestra,Air,15,11,168,,,,
16,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,16,3,168,,,,
17,up,Danish National Symphony Orchestra,Champagnegalop,17,12,150,,,,
18,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,18,13,168,,,,
19,up,Københavns Drengekor,I Danmark er jeg født,19,14,167,,,,
20,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",21,4,165,,,,
21,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",22,5,162,,,,
22,down,Susan Boyle,Wild Horses,20,6,167,,,,
23,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",23,16,168,,,,
24,up,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",24,7,165,,,,
25,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: I. 1. tur,26,9,163,,,,
26,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,27,21,162,,,,
27,down,The Tango Project,Por Una Cabeza,25,9,162,,,,
28,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),28,7,168,,,,
29,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",29,23,135,,,,
30,up,Malena Ernman,La Voix (Acoustic),31,24,162,,,,
31,up,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,32,8,169,,,,
32,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",34,8,168,,,,
33,down,Johann Strauss Orchestra,Can-Can,30,9,164,,,,
34,up,Københavns Drengekor & Ebbe Munk,Vær velkommen Herrens år,35,27,165,,,,
35,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),33,25,168,,,,
36,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: II. 2. tur,36,13,163,,,,
37,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,38,30,164,,,,
38,up,Susan Boyle,Amazing Grace,39,11,165,,,,
39,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",45,12,163,,,,
40,down,Den Danske Wienerkvartet,Les lanciers: I. La Dorset,37,27,167,,,,
41,down,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,40,32,133,,,,
42,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: III. 3. tur,41,15,163,,,,
43,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,42,33,160,,,,
44,down,Giordano Bellincampi & Tivoli Symphony Orchestra,Champagne Galop,43,13,163,,,,
45,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],44,30,168,,,,
46,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,46,37,167,,,,
47,up,Radiosymfonikerna & Michael Schonwandt,Les Lanciers: V. 5. tur,47,16,163,,,,
48,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",48,37,164,,,,
49,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,49,13,168,,,,
50,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,50,14,160,,,,
51,-,Romain Leleu Sextet & Romain Leleu,Nataruna (Arr. for Trumpet & String Quintet by Manuel Doutrelant),-,51,1,,,,
52,-,Helios Trio,Sig Månen Langsomt Hæver,-,52,1,,,,
53,-,Sgaard,Sprouts,-,53,1,,,,
54,-,Mantzaros Philharmonic Society & Spyros Dolianitis,Funeral March (Live),-,54,1,,,,
55,-,Quatuor Ébène,"String Quartet No. 1 in F Major, Op. 18 No. 1: I. Allegro con brio",-,55,1,,,,
56,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: IV. 4. tur,51,17,163,,,,
57,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),57,14,169,,,,
58,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",64,15,160,,,,
59,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",58,12,165,,,,
60,down,"Cecilia Bartoli, Academy of Ancient Music & Christopher Hogwood",Rinaldo: Aria: Lascia ch'io pianga,59,37,112,,,,
61,up,Den Danske Wienerkvartet,Les lanciers: III. Las Moulinets,68,41,165,,,,
62,down,Den Danske Wienerkvartet,Les lanciers: II. La Victoria,56,36,167,,,,
63,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,61,48,95,,,,
64,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,62,44,131,,,,
65,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,63,18,161,,,,
66,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,65,16,167,,,,
67,down,Ludovico Einaudi,Nuvole bianche,66,26,164,,,,
68,down,Den Danske Wienerkvartet,Les lanciers: V. The Lancer's,60,39,167,,,,
69,down,Vestjysk Chamber Ensemble,Tågen Letter,67,51,161,,,,
70,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,71,17,166,,,,
71,up,Alexander Malter & Dietmar Schwalke,Spiegel im Spiegel: 2,72,57,158,,,,
72,down,Den Danske Wienerkvartet,Les lanciers: IV. Les visites,69,46,158,,,,
73,up,Københavns Drengekor,Der er et yndigt land,73,53,155,,,,
74,up,"Solvieg Agren, Stella Chamber Choir, Alexandra Berving-Wassen & Rosmarie Kalin",Ave Maria,75,21,153,,,,
75,up,The Canadian Tenors,Hallelujah,76,57,156,,,,
76,down,Ludovico Einaudi,Divenire,74,48,148,,,,
77,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,77,18,157,,,,
78,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",78,59,151,,,,
79,down,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,70,48,155,,,,
80,-,Helios Trio,Den Milde Dag Er Lys Og Lang,-,80,1,,,,
81,-,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": III. Rondo. Allegro",-,81,1,,,,
82,-,Wolfgang Amadeus Mozart & Dmitry Hertz,Piano Concerto A - Major Part III (Arr. for Piano),-,82,1,,,,
83,-,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Upright Piano],-,83,1,,,,
84,-,Christoph Sietzen,Merlin: II. Time's Way,-,84,1,,,,
85,-,Trio con Brio Copenhagen,"Piano Trio No. 1 in E-Flat Major, Op. 1 No. 1: IV. Finale. Presto",-,85,1,,,,
86,down,Ludovico Einaudi,I giorni,79,42,146,,,,
87,-,Enrico Caruso,'O Sole Mio,-,87,1,,,,
88,-,Trio con Brio Copenhagen,"Piano Trio No. 1 in E-Flat Major, Op. 1 No. 1: III. Scherzo. Allegro assai",-,88,1,,,,
89,-,Trio con Brio Copenhagen,"Piano Trio No. 1 in E-Flat Major, Op. 1 No. 1: II. Adagio cantabile",-,89,1,,,,
90,-,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",-,20,103,,,,
91,down,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",86,66,121,,,,
