Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,15,,,,
2,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,3,2,15,,,,
3,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),4,1,15,,,,
4,up,Juanes,A Dios le Pido,5,3,15,,,,
5,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",6,1,9,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,15,,,,
7,up,Ludovico Einaudi,Una Mattina,8,5,15,,,,
8,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,15,,,,
9,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,10,5,15,,,,
10,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",14,6,15,,,,
11,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),35,6,15,,,,
12,down,Tivolis Symfoniorkester & John Frandsen,Champagne-Galop,11,4,15,,,,
13,up,Ludovico Einaudi,Fly,20,9,15,,,,
14,down,Juanes,La Camisa Negra,12,7,15,,,,
15,down,André Rieu & Johann Strauss Orchestra,Air,13,11,15,,,,
16,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,15,3,15,,,,
17,down,Danish National Symphony Orchestra,Champagnegalop,16,12,15,,,,
18,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",19,4,15,,,,
19,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,17,13,15,,,,
20,down,Københavns Drengekor,I Danmark er jeg født,18,14,15,,,,
21,down,Paul Potts,Turandot: Nessun Dorma,9,1,15,,,,
22,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",21,5,9,,,,
23,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",22,16,15,,,,
24,down,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",23,7,15,,,,
25,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: I. 1. tur,24,9,15,,,,
26,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,25,21,15,,,,
27,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),26,7,15,,,,
28,down,Malena Ernman,La Voix (Acoustic),27,24,15,,,,
29,down,The Tango Project,Por Una Cabeza,28,9,15,,,,
30,up,Johann Strauss Orchestra,Can-Can,31,9,15,,,,
31,down,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,29,8,15,,,,
32,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",30,8,15,,,,
33,down,Københavns Drengekor & Ebbe Munk,Vær velkommen Herrens år,32,27,15,,,,
34,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),48,25,15,,,,
35,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: II. 2. tur,33,13,15,,,,
36,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,34,30,14,,,,
37,up,Susan Boyle,I Dreamed a Dream,60,2,15,,,,
38,down,Susan Boyle,Amazing Grace,36,11,15,,,,
39,down,Den Danske Wienerkvartet,Les lanciers: I. La Dorset,37,27,15,,,,
40,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: III. 3. tur,38,15,15,,,,
41,down,Giordano Bellincampi & Tivoli Symphony Orchestra,Champagne Galop,39,13,15,,,,
42,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],40,30,15,,,,
43,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,41,37,15,,,,
44,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",42,12,15,,,,
45,down,Radiosymfonikerna & Michael Schonwandt,Les Lanciers: V. 5. tur,43,16,15,,,,
46,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,44,13,15,,,,
47,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",45,37,15,,,,
48,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: IV. 4. tur,46,17,15,,,,
49,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",57,15,13,,,,
50,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),47,14,15,,,,
51,up,Susan Boyle,Wild Horses,67,6,15,,,,
52,-,Emerson String Quartet,"String Quartet No. 3 in D, Op. 18, No. 3: III. Allegro",-,52,1,,,,
53,-,"Alan Titus, Dame Margaret Price, Munich Philharmonic, Chor des Münchner Philharmoniker & Sergiu Celibidache",Requiem Op. 48: In paradisum,-,53,1,,,,
54,-,巴倫波因,"Lieder ohne Worte, Op. 19: No. 1 in E Major, MWV U 86 - ""Sweet Remembrance""",-,54,1,,,,
55,-,The Mozart Effect & The Mozart Effect Wind Ensemble,"Serenade 'Gran Partitta' in B flat , K. 361: III. Adagio",-,55,1,,,,
56,-,"Luciano Pavarotti, Rosa Laghezza, Renata Scotto, Kostas Paskalis, Orchestra of the Rome Opera House & Carlo Maria Giulini","Rigoletto, Act IV: Bella figlia dell'amore (Live)",-,56,1,,,,
57,-,"Enrique Iglesias, José Molina, Ars Canto G. Verdi, Cambodian And Tibetan Children's Choir, Luciano Pavarotti & Orchestra Sinfonica Italiana",Cielito lindo,-,57,1,,,,
58,down,Den Danske Wienerkvartet,Les lanciers: II. La Victoria,49,36,15,,,,
59,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,55,16,15,,,,
60,down,Den Danske Wienerkvartet,Les lanciers: V. The Lancer's,56,39,15,,,,
61,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,58,17,15,,,,
62,down,Den Danske Wienerkvartet,Les lanciers: III. Las Moulinets,59,41,15,,,,
63,up,Ludovico Einaudi,Nuvole bianche,63,26,15,,,,
64,up,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,78,48,13,,,,
65,down,Den Danske Wienerkvartet,Les lanciers: IV. Les visites,61,46,15,,,,
66,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,64,18,15,,,,
67,up,The Canadian Tenors,Hallelujah,68,57,15,,,,
68,up,Alexander Malter & Dietmar Schwalke,Spiegel im Spiegel: 2,69,57,14,,,,
69,up,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",70,49,9,,,,
70,up,"Solvieg Agren, Stella Chamber Choir, Alexandra Berving-Wassen & Rosmarie Kalin",Ave Maria,71,21,15,,,,
71,up,DR Radiopigekoret,Så tag mit hjerte,98,19,14,,,,
72,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",72,59,14,,,,
73,up,Ludovico Einaudi,Divenire,74,48,15,,,,
74,down,Ludovico Einaudi,I giorni,65,42,14,,,,
75,down,Vestjysk Chamber Ensemble,Tågen Letter,73,51,15,,,,
76,down,Københavns Drengekor,Der er et yndigt land,62,53,15,,,,
77,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",84,20,8,,,,
78,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),92,21,14,,,,
79,-,José Serebrier & Royal Scottish National Orchestra,The Seasons Op. 67: XII. Summer - Coda,-,79,1,,,,
80,-,Emerson String Quartet,"String Quartet No. 3 in D, Op. 18, No. 3: IV. Presto",-,80,1,,,,
81,-,Florian Noack,"Valse-impromptu No. 1 in D Major, Op. 23",-,81,1,,,,
82,-,"The Mozart Effect, Richard Thomson & The Mozart Effect String Quartet","Clarinet Quintet in A, K. 581: II. Larghetto",-,82,1,,,,
83,-,György Melis & András Kórody,Don Giovanni és Zerlina kettőse,-,83,1,,,,
84,-,Emerson String Quartet,"String Quartet No. 3 in D, Op. 18, No. 3: II. Andante con moto",-,84,1,,,,
85,-,CSR Symphony Orchestra,The Seasons: Summer - Coda,-,85,1,,,,
86,-,"Enrico Caruso, The Victor Orchestra & Walter B. Rogers","Rigoletto, Act IV: Quartet - Bella figlia dell'amore",-,86,1,,,,
87,-,Emerson String Quartet,"String Quartet No. 3 in D, Op. 18, No. 3: I. Allegro",-,87,1,,,,
88,-,"Orchester der Bayreuther Festspiele, Daniel Barenboim & John Tomlinson","Die Walküre : Act 3 ""Loge, hör! Lausche hieher!"" [Wotan]",-,88,1,,,,
89,up,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",93,52,14,,,,
90,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],94,53,12,,,,
91,-,"Orchester der Bayreuther Festspiele, Daniel Barenboim & John Tomlinson","Die Walküre : Act 3 ""Der Augen leuchtendes Paar"" [Wotan]",-,91,1,,,,
92,-,"Orchester der Bayreuther Festspiele, Daniel Barenboim & John Tomlinson","Die Walküre : Act 3 ""Leb wohl, du kühnes, herrliches Kind!"" [Wotan]",-,92,1,,,,
93,-,"Anne Evans, Orchester der Bayreuther Festspiele, Daniel Barenboim & John Tomlinson","Die Walküre : Act 3 ""Was hast du erdacht, dass ich erdulde?"" [Brünnhilde, Wotan]",-,93,1,,,,
94,-,Mícéal O'Rourke,"Rondeau Ecossais, H. 23",-,94,1,,,,
95,-,Tasmin Little & Martin Roscoe,Spiegel im Spiegel,-,64,10,,,,
96,down,Juanes,La Camisa Negra (Full Phatt Remix),95,61,13,,,,
97,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,68,7,,,,
98,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: IV. in the Hall of the Mountain King",96,59,14,,,,
99,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,55,13,,,,
100,down,Danmarks Radios Pigekor,Nu Falmer Skoven Trindt Om Land,97,56,12,,,,
