Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,41,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,41,,,,
3,down,Paul Potts,Turandot: Nessun Dorma,2,1,41,,,,
4,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,4,2,41,,,,
5,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),5,1,41,,,,
6,up,Juanes,A Dios le Pido,6,3,41,,,,
7,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",7,1,32,,,,
8,up,Ludovico Einaudi,Una Mattina,8,5,41,,,,
9,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,9,5,41,,,,
10,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",10,6,41,,,,
11,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),11,6,41,,,,
12,up,Susan Boyle,I Dreamed a Dream,12,2,40,,,,
13,up,Tivolis Symfoniorkester & John Frandsen,Champagne-Galop,13,4,41,,,,
14,up,Juanes,La Camisa Negra,15,7,41,,,,
15,up,Ludovico Einaudi,Fly,16,9,41,,,,
16,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,39,,,,
17,-,David Garrett,Gypsy Dance,-,17,1,,,,
18,down,André Rieu & Johann Strauss Orchestra,Air,17,11,41,,,,
19,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,18,3,41,,,,
20,up,Danish National Symphony Orchestra,Champagnegalop,20,12,39,,,,
21,up,Københavns Drengekor,I Danmark er jeg født,22,14,41,,,,
22,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,21,13,41,,,,
23,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",23,4,39,,,,
24,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",24,5,35,,,,
25,up,Susan Boyle,Wild Horses,25,6,41,,,,
26,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",26,16,41,,,,
27,up,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",27,7,41,,,,
28,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: I. 1. tur,28,9,41,,,,
29,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),29,7,41,,,,
30,up,Malena Ernman,La Voix (Acoustic),30,24,38,,,,
31,up,The Tango Project,Por Una Cabeza,32,9,38,,,,
32,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",31,23,8,,,,
33,up,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,33,8,41,,,,
34,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",34,8,41,,,,
35,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),37,25,41,,,,
36,down,Johann Strauss Orchestra,Can-Can,35,9,39,,,,
37,down,Københavns Drengekor & Ebbe Munk,Vær velkommen Herrens år,36,27,41,,,,
38,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: II. 2. tur,38,13,41,,,,
39,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,39,30,38,,,,
40,up,Susan Boyle,Amazing Grace,41,11,41,,,,
41,down,Den Danske Wienerkvartet,Les lanciers: I. La Dorset,40,27,41,,,,
42,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: III. 3. tur,43,15,41,,,,
43,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,44,33,34,,,,
44,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],49,30,41,,,,
45,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,50,37,41,,,,
46,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,56,14,34,,,,
47,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",51,12,41,,,,
48,up,Radiosymfonikerna & Michael Schonwandt,Les Lanciers: V. 5. tur,52,16,41,,,,
49,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,53,13,41,,,,
50,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",54,37,41,,,,
51,-,Plácido Domingo & Bebu Silvetti,Perfidia/FrenesíLa última noche,-,51,1,,,,
52,-,Tale Of Us,Definizione dell'impossibile,-,52,1,,,,
53,-,Pfeiffer-Trompeten-Consort,Rinaldo. HWV 7 (Excerpts Arr. for Chamber Ensemble): Lascia ch'io pianga,-,53,1,,,,
54,-,Henrik Lindstrand,Dungen,-,54,1,,,,
55,-,Air Lyndhurst String Orchestra & Anthony Weeden,A Sparrow Alighted upon Our Shoulder,-,55,1,,,,
56,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: IV. 4. tur,55,17,41,,,,
57,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),57,14,41,,,,
58,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",58,12,39,,,,
59,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,64,18,36,,,,
60,down,Den Danske Wienerkvartet,Les lanciers: II. La Victoria,59,36,41,,,,
61,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,21,36,,,,
62,up,Den Danske Wienerkvartet,Les lanciers: V. The Lancer's,63,39,41,,,,
63,-,Ludovico Einaudi,Nuvole bianche,-,26,40,,,,
64,up,Den Danske Wienerkvartet,Les lanciers: III. Las Moulinets,100,41,41,,,,
65,-,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,-,17,40,,,,
66,-,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,-,48,38,,,,
67,-,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,49,33,,,,
68,-,Den Danske Wienerkvartet,Les lanciers: IV. Les visites,-,46,38,,,,
69,-,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,-,18,38,,,,
70,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",19,4,38,,,,
71,-,Alexander Malter & Dietmar Schwalke,Spiegel im Spiegel: 2,-,57,37,,,,
72,-,Giordano Bellincampi & Tivoli Symphony Orchestra,Champagne Galop,-,13,39,,,,
73,-,Michael Forster,Sign of the Times (Piano Version),-,73,1,,,,
74,-,Hayley Westenra,"Never Say Goodbye (Adapted from ""Pavane"")",-,74,1,,,,
75,-,"Freiburger Barockorchester, Zürcher Sing-Akademie, Kristian Bezuidenhout, Christiane Karg, Sophie Harmsen, Werner Güra, Florian Boesch & Pablo Heras-Casado","Fantasia in C Minor, Op. 80 ""Choral Fantasy"": IV. Allegro",-,75,1,,,,
76,-,"Bernard Héritier, Ensemble à percussion de Genève, Mayumi Kameda, Jean-Jacques Balet, Chœur Novantiqua & Schola des petits chanteurs de Sion","Carmina Burana, Fortuna Imperatrix Mundi: I. O Fortuna (Arr. for Two Pianos & Percussions)",-,76,1,,,,
77,-,Marcus Bugni,Nuvole Bianche,-,77,1,,,,
78,-,Københavns Drengekor,Der er et yndigt land,-,53,38,,,,
79,-,The Canadian Tenors,Hallelujah,-,57,38,,,,
80,-,"Solvieg Agren, Stella Chamber Choir, Alexandra Berving-Wassen & Rosmarie Kalin",Ave Maria,-,21,37,,,,
81,-,Marco Velocci,Fly,-,81,1,,,,
82,-,Cynthia Haymon & Warren Jones,Where The Music Comes From,-,82,1,,,,
83,-,Jóhann Jóhannsson,The Drowned World,-,83,1,,,,
84,-,"Freiburger Barockorchester, Kristian Bezuidenhout & Pablo Heras-Casado","Fantasia in C Minor, Op. 80 ""Choral Fantasy"": III. Adagio, ma non troppo",-,84,1,,,,
85,-,"Freiburger Barockorchester, Kristian Bezuidenhout & Pablo Heras-Casado","Fantasia in C Minor, Op. 80 ""Choral Fantasy"": II. Finale. Allegro",-,85,1,,,,
86,down,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,42,32,7,,,,
87,up,Vestjysk Chamber Ensemble,Tågen Letter,88,51,40,,,,
88,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,59,37,,,,
89,-,"Freiburger Barockorchester, Kristian Bezuidenhout & Pablo Heras-Casado","Fantasia in C Minor, Op. 80 ""Choral Fantasy"": I. Adagio",-,89,1,,,,
90,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,62,16,41,,,,
91,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,61,44,7,,,,
92,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",60,15,37,,,,
93,-,DR Radiopigekoret,Så tag mit hjerte,-,19,32,,,,
94,-,Andrea Bocelli,Canto della terra,-,57,30,,,,
95,-,Ludovico Einaudi,Divenire,-,48,38,,,,
96,-,Ludovico Einaudi,I giorni,-,42,37,,,,
97,-,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",-,20,30,,,,
98,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,55,27,,,,
99,-,Andrea Bocelli,Besame mucho,-,75,3,,,,
100,-,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,-,70,6,,,,
