Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,32,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,1,32,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,32,,,,
4,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,4,2,32,,,,
5,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),5,1,32,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,1,31,,,,
7,down,Juanes,A Dios le Pido,6,3,32,,,,
8,up,Ludovico Einaudi,Una Mattina,8,5,32,,,,
9,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",21,6,32,,,,
10,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),24,6,32,,,,
11,up,Susan Boyle,I Dreamed a Dream,27,2,31,,,,
12,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,9,5,32,,,,
13,down,Tivolis Symfoniorkester & John Frandsen,Champagne-Galop,10,4,32,,,,
14,down,Juanes,La Camisa Negra,12,7,32,,,,
15,down,Ludovico Einaudi,Fly,13,9,32,,,,
16,down,André Rieu & Johann Strauss Orchestra,Air,14,11,32,,,,
17,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,15,3,32,,,,
18,down,Københavns Drengekor,I Danmark er jeg født,17,14,32,,,,
19,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",18,5,26,,,,
20,up,Susan Boyle,Wild Horses,51,6,32,,,,
21,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",19,16,32,,,,
22,down,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",20,7,32,,,,
23,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: I. 1. tur,22,9,32,,,,
24,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,23,21,32,,,,
25,up,Danish National Symphony Orchestra,Champagnegalop,65,12,32,,,,
26,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,16,13,32,,,,
27,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),25,7,32,,,,
28,down,Malena Ernman,La Voix (Acoustic),26,24,29,,,,
29,down,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,28,8,32,,,,
30,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",29,8,32,,,,
31,down,Johann Strauss Orchestra,Can-Can,30,9,30,,,,
32,down,Københavns Drengekor & Ebbe Munk,Vær velkommen Herrens år,31,27,32,,,,
33,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: II. 2. tur,33,13,32,,,,
34,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,34,30,29,,,,
35,up,Susan Boyle,Amazing Grace,35,11,32,,,,
36,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),32,25,32,,,,
37,down,Den Danske Wienerkvartet,Les lanciers: I. La Dorset,36,27,32,,,,
38,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",74,4,30,,,,
39,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: III. 3. tur,37,15,32,,,,
40,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",45,37,32,,,,
41,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,38,33,25,,,,
42,down,Giordano Bellincampi & Tivoli Symphony Orchestra,Champagne Galop,39,13,32,,,,
43,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],40,30,32,,,,
44,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,41,37,32,,,,
45,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",42,12,32,,,,
46,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",7,1,26,,,,
47,down,Radiosymfonikerna & Michael Schonwandt,Les Lanciers: V. 5. tur,43,16,32,,,,
48,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,44,13,32,,,,
49,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",68,4,30,,,,
50,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: IV. 4. tur,46,17,32,,,,
51,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,47,14,25,,,,
52,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),48,14,32,,,,
53,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",50,12,31,,,,
54,-,"Pierre Amoyal, Orchestre national de France & Charles Dutoit",Concerto gregoriano for Violin & Orchestra: I. Andante tranquilo - Allegro molto moderato,-,54,1,,,,
55,-,"Danish Saxophone Quartet, Christian Hougaard, Torben Snekkestad, Jørgen Ole Bove & Per Egholm","Goldberg Variations, BWV 988: Variatio 2",-,55,1,,,,
56,-,Nina Pinzarrone,Waltz (Pirouette #1: 3/4),-,56,1,,,,
57,-,"Alice Sara Ott, Symphonieorchester des Bayerischen Rundfunks & Esa-Pekka Salonen","Piano Concerto in A Minor, Op. 16: I. Allegro molto moderato (Live)",-,57,1,,,,
58,-,Infralyd,Rain,-,58,1,,,,
59,down,Den Danske Wienerkvartet,Les lanciers: II. La Victoria,52,36,32,,,,
60,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,53,16,32,,,,
61,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,86,18,27,,,,
62,down,Den Danske Wienerkvartet,Les lanciers: V. The Lancer's,56,39,32,,,,
63,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",81,15,28,,,,
64,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,57,17,32,,,,
65,down,Den Danske Wienerkvartet,Les lanciers: III. Las Moulinets,58,41,32,,,,
66,down,Ludovico Einaudi,Nuvole bianche,49,26,32,,,,
67,down,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,59,48,30,,,,
68,down,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",60,49,25,,,,
69,down,Den Danske Wienerkvartet,Les lanciers: IV. Les visites,61,46,30,,,,
70,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,62,18,30,,,,
71,down,The Canadian Tenors,Hallelujah,64,57,30,,,,
72,down,Alexander Malter & Dietmar Schwalke,Spiegel im Spiegel: 2,63,57,29,,,,
73,down,Københavns Drengekor,Der er et yndigt land,66,53,30,,,,
74,down,"Solvieg Agren, Stella Chamber Choir, Alexandra Berving-Wassen & Rosmarie Kalin",Ave Maria,67,21,30,,,,
75,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",69,59,29,,,,
76,down,Ludovico Einaudi,Divenire,70,48,30,,,,
77,up,Ludovico Einaudi,I giorni,83,42,29,,,,
78,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",71,20,22,,,,
79,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],72,53,24,,,,
80,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),73,21,27,,,,
81,down,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",75,52,26,,,,
82,up,Vestjysk Chamber Ensemble,Tågen Letter,84,51,31,,,,
83,down,Danmarks Radios Pigekor,Nu Falmer Skoven Trindt Om Land,76,56,23,,,,
84,-,"Pierre Amoyal, Orchestre national de France & Charles Dutoit",Concerto gregoriano for Violin & Orchestra: II. Andante espressivo e sostenuto,-,84,1,,,,
85,-,"Alice Sara Ott, Bavarian Radio Symphony Orchestra & Esa-Pekka Salonen","Piano Concerto in A Minor, Op. 16: III. Allegro moderato molto e marcato (Live)",-,85,1,,,,
86,-,"Danish Saxophone Quartet, Christian Hougaard, Torben Snekkestad, Jørgen Ole Bove & Per Egholm","Goldberg Variations, BWV 988: Variatio 1",-,86,1,,,,
87,-,"Choir of Downside School, Purley, Benjamin Britten & Viola Tunnard","Songs From Friday Afternoons, Op. 7: ""Cuckoo!""",-,87,1,,,,
88,-,"Alice Sara Ott, Bavarian Radio Symphony Orchestra & Esa-Pekka Salonen","Piano Concerto in A Minor, Op. 16: II. Adagio (Live)",-,88,1,,,,
89,-,"Pierre Amoyal, Orchestre national de France & Charles Dutoit",Concerto gregoriano for Violin & Orchestra: III. Finale (Alleluia) - Allegro energico,-,89,1,,,,
90,-,Maria Kliegel,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",-,90,1,,,,
91,-,Nordic String Quartet & My Beautiful Decay 1973,The Blossom,-,91,1,,,,
92,-,Geoffrey Simon & Philharmonia Orchestra,Three Botticelli Pictures: III. The Birth of Venus,-,92,1,,,,
93,-,BBC Concert Orchestra & Martyn Brabbins,"Die Kathrin, Op. 28, Act I: Ich soll ihn niemals, niemals mehr sehn.",-,93,1,,,,
94,-,Geoffrey Simon & Philharmonia Orchestra,Three Botticelli Pictures: II. The Adoration of the Magi,-,94,1,,,,
95,-,Geoffrey Simon & Philharmonia Orchestra,Three Botticelli Pictures: I. Spring,-,95,1,,,,
96,down,DR Radiopigekoret,Så tag mit hjerte,77,19,25,,,,
97,down,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",87,66,27,,,,
98,down,Andrea Bocelli,Canto della terra,78,57,24,,,,
99,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",79,71,25,,,,
100,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: IV. in the Hall of the Mountain King",82,59,26,,,,
