Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,9,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,1,9,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,9,,,,
4,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,4,2,9,,,,
5,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),6,1,9,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,9,,,,
7,up,Juanes,A Dios le Pido,7,3,9,,,,
8,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",9,1,3,,,,
9,down,Ludovico Einaudi,Una Mattina,5,5,9,,,,
10,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,10,5,9,,,,
11,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",11,6,9,,,,
12,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),16,6,9,,,,
13,down,Susan Boyle,I Dreamed a Dream,12,2,9,,,,
14,down,Tivolis Symfoniorkester & John Frandsen,Champagne-Galop,13,4,9,,,,
15,up,Ludovico Einaudi,Fly,15,9,9,,,,
16,down,Juanes,La Camisa Negra,14,7,9,,,,
17,up,André Rieu & Johann Strauss Orchestra,Air,17,11,9,,,,
18,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,18,3,9,,,,
19,up,Danish National Symphony Orchestra,Champagnegalop,19,12,9,,,,
20,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,20,13,9,,,,
21,up,Københavns Drengekor,I Danmark er jeg født,21,14,9,,,,
22,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",22,4,9,,,,
23,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",23,4,9,,,,
24,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",26,16,9,,,,
25,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",24,5,3,,,,
26,down,Susan Boyle,Wild Horses,25,6,9,,,,
27,up,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",27,7,9,,,,
28,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: I. 1. tur,28,9,9,,,,
29,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,29,21,9,,,,
30,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),30,7,9,,,,
31,up,Malena Ernman,La Voix (Acoustic),31,24,9,,,,
32,up,The Tango Project,Por Una Cabeza,32,9,9,,,,
33,up,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,34,8,9,,,,
34,down,Johann Strauss Orchestra,Can-Can,33,9,9,,,,
35,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",35,8,9,,,,
36,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: II. 2. tur,37,13,9,,,,
37,up,Københavns Drengekor & Ebbe Munk,Vær velkommen Herrens år,40,27,9,,,,
38,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: III. 3. tur,41,15,9,,,,
39,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),42,25,9,,,,
40,down,Susan Boyle,Amazing Grace,36,11,9,,,,
41,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,38,30,9,,,,
42,up,Radiosymfonikerna & Michael Schonwandt,Les Lanciers: V. 5. tur,48,16,9,,,,
43,down,Den Danske Wienerkvartet,Les lanciers: I. La Dorset,39,27,9,,,,
44,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,43,33,9,,,,
45,down,Giordano Bellincampi & Tivoli Symphony Orchestra,Champagne Galop,44,13,9,,,,
46,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: IV. 4. tur,51,17,9,,,,
47,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],45,30,9,,,,
48,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,46,37,9,,,,
49,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",47,12,9,,,,
50,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,49,13,9,,,,
51,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",50,37,9,,,,
52,-,"Scottish Chamber Orchestra, Sir Charles Mackerras & Alfred Brendel","Mozart: Piano Concerto No.17 in G, K.453 - 2. Andante",-,52,1,,,,
53,-,"Catherine Wilson, Erica Beston, Norman Hathaway, Jonathan Craig, David Young, Philip Seguin & Sharon Prater",Au Fond du Temple Saint,-,53,1,,,,
54,-,"Janine Jansen, London Philharmonic Orchestra & Vladimir Jurowski","Violin Concerto No. 2 in G Minor, Op. 63: II. Andante assai",-,54,1,,,,
55,-,Zubin Mehta & Wiener Philharmoniker,"Wo die Zitronen blüh'n, Walzer, Op. 364",-,55,1,,,,
56,-,"Orchestra del Teatro dell'Opera, Roma, Orchestra of the Rome Opera House & Zubin Mehta","Aida, Act II, Scene 2: Triumphal March",-,56,1,,,,
57,-,John McCabe,"Adagio in F, Hob. XVII:9",-,57,1,,,,
58,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),56,14,9,,,,
59,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,57,14,9,,,,
60,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",58,12,9,,,,
61,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,59,18,8,,,,
62,down,Den Danske Wienerkvartet,Les lanciers: II. La Victoria,60,36,9,,,,
63,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,62,16,9,,,,
64,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,15,8,,,,
65,down,Den Danske Wienerkvartet,Les lanciers: V. The Lancer's,63,39,9,,,,
66,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,64,17,9,,,,
67,down,"Solvieg Agren, Stella Chamber Choir, Alexandra Berving-Wassen & Rosmarie Kalin",Ave Maria,61,21,9,,,,
68,up,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,69,48,9,,,,
69,down,Den Danske Wienerkvartet,Les lanciers: III. Las Moulinets,66,41,9,,,,
70,down,Ludovico Einaudi,Nuvole bianche,67,26,9,,,,
71,down,Den Danske Wienerkvartet,Les lanciers: IV. Les visites,68,46,9,,,,
72,up,Københavns Drengekor,Der er et yndigt land,73,53,9,,,,
73,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,70,18,9,,,,
74,down,The Canadian Tenors,Hallelujah,71,57,9,,,,
75,down,Alexander Malter & Dietmar Schwalke,Spiegel im Spiegel: 2,72,57,9,,,,
76,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",74,59,9,,,,
77,down,Ludovico Einaudi,Divenire,75,48,9,,,,
78,down,Ludovico Einaudi,I giorni,76,42,9,,,,
79,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",79,20,3,,,,
80,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),80,21,9,,,,
81,up,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",81,52,9,,,,
82,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],82,53,7,,,,
83,up,Danmarks Radios Pigekor,Nu Falmer Skoven Trindt Om Land,83,56,8,,,,
84,up,DR Radiopigekoret,Så tag mit hjerte,84,19,9,,,,
85,up,Andrea Bocelli,Canto della terra,86,57,9,,,,
86,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: IV. in the Hall of the Mountain King",92,59,9,,,,
87,down,Vestjysk Chamber Ensemble,Tågen Letter,65,51,9,,,,
88,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",85,71,9,,,,
89,-,"Janine Jansen, London Philharmonic Orchestra & Vladimir Jurowski","Violin Concerto No. 2 in G Minor, Op. 63: I. Allegro moderato",-,89,1,,,,
90,-,"Scottish Chamber Orchestra, Sir Charles Mackerras & Alfred Brendel","Mozart: Piano Concerto No.17 in G, K.453 - 3. Allegretto",-,90,1,,,,
91,-,"Scottish Chamber Orchestra, Sir Charles Mackerras & Alfred Brendel","Mozart: Piano Concerto No.17 in G, K.453 - 1. Allegro",-,91,1,,,,
92,-,"Janine Jansen, London Philharmonic Orchestra & Vladimir Jurowski","Violin Concerto No. 2 in G Minor, Op. 63: III. Allegro, ben marcato",-,92,1,,,,
93,-,Forte Di Quattro & Beau Dermott,Wings,-,93,1,,,,
94,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,100,55,9,,,,
95,-,Tasmin Little & Martin Roscoe,Spiegel im Spiegel,-,64,6,,,,
96,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",87,24,9,,,,
97,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",98,68,6,,,,
98,down,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",77,66,9,,,,
99,down,Juanes,La Camisa Negra (Full Phatt Remix),78,61,9,,,,
100,down,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",91,32,3,,,,
