Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Potts,Turandot: Nessun Dorma,1,1,218,,,,
2,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),2,1,210,,,,
3,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",3,1,196,,,,
4,up,Susan Boyle,I Dreamed a Dream,4,2,216,,,,
5,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,5,3,217,,,,
6,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",6,4,213,,,,
7,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",7,5,211,,,,
8,up,Susan Boyle,Wild Horses,8,6,215,,,,
9,up,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",9,7,213,,,,
10,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: I. 1. tur,10,9,207,,,,
11,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),11,7,217,,,,
12,up,The Tango Project,Por Una Cabeza,12,9,208,,,,
13,up,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,13,8,218,,,,
14,up,Johann Strauss Orchestra,Can-Can,14,9,211,,,,
15,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: II. 2. tur,16,13,208,,,,
16,down,Giordano Bellincampi & Tivoli Symphony Orchestra,Champagne Galop,15,13,208,,,,
17,up,Susan Boyle,Amazing Grace,17,11,213,,,,
18,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: III. 3. tur,18,15,208,,,,
19,up,Radiosymfonikerna & Michael Schonwandt,Les Lanciers: V. 5. tur,19,16,208,,,,
20,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: IV. 4. tur,20,17,208,,,,
21,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,21,13,216,,,,
22,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",23,12,210,,,,
23,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),24,14,218,,,,
24,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",25,15,206,,,,
25,up,Ludovico Einaudi,Una Mattina,38,5,173,,,,
26,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,22,18,208,,,,
27,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,26,16,216,,,,
28,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,27,17,215,,,,
29,down,"Solvieg Agren, Stella Chamber Choir, Alexandra Berving-Wassen & Rosmarie Kalin",Ave Maria,28,21,202,,,,
30,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,30,18,206,,,,
31,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,29,1,215,,,,
32,down,DR Radiopigekoret,Så tag mit hjerte,31,19,148,,,,
33,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",32,20,152,,,,
34,-,Víkingur Ólafsson,"Pour le piano, L. 95: II. Sarabande",-,34,1,,,,
35,-,"Eva Zaïcik, Le Poème Harmonique & Vincent Dumestre","Nisi Dominus, RV 608: IV. Cum dederit",-,35,1,,,,
36,-,Nepomuk Fortepiano Quintet,"Quintet in E-Flat Minor, Op. 87: IV. Allegro agitato",-,36,1,,,,
37,-,Ludovico Einaudi,Experience (Solo Piano Version),-,37,1,,,,
38,-,Anna Ternheim,I'll Follow You Tonight,-,38,1,,,,
39,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,4,195,,,,
40,-,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",-,40,1,,,,
41,-,"Harmonie Universelle, Ernst Schlader & Andreas Spering",Clarinet Concerto: III. Polonaise. Allegretto,-,41,1,,,,
42,-,Josefine Opsahl,8 Circles: Pendulum,-,42,1,,,,
43,-,André Rieu,"Don't Cry for Me Argentina (From ""Evita"") [feat. Mirusia Louwerse]",-,43,1,,,,
44,-,"André Rieu, Johann Strauss Orchestra & The Coriovallum Pipeband",Amazing Grace,-,44,1,,,,
45,-,BBC Concert Orchestra & Barry Wordsworth,"Turandot: ""Nessun Dorma""",-,45,1,,,,
46,-,Philippe Entremont,"Suite bergamasque, L. 75: III. Clair de lune (Remastered)",-,46,1,,,,
47,-,Black Dyke Band & Dr Nicholas J. Childs,An Old Swedish Hymn,-,47,1,,,,
48,-,Tabea Zimmermann & Hartmut Holl,"Adagio and Allegro, Op. 70 (arr. for Viola and Piano)",-,48,1,,,,
49,-,Tabea Zimmermann & Hartmut Holl,"Marchenbilder (Fairy Tales), Op. 113: III. Rasch",-,49,1,,,,
50,-,Tabea Zimmermann & Hartmut Holl,"Marchenbilder (Fairy Tales), Op. 113: II. Lebhaft",-,50,1,,,,
51,-,Tabea Zimmermann & Hartmut Holl,"Marchenbilder (Fairy Tales), Op. 113: I. Nicht Schnell",-,51,1,,,,
52,-,"José Van Dam, Mirella Freni, Frederica von Stade, Vienna Philharmonic & Chorus of the Vienna State Opera","The Marriage of Figaro: Part IV, ""Contessa, Perdono"" (Count, Countess, Ensemble)",-,52,1,,,,
53,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),33,21,132,,,,
