Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,49,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,7,1,49,,,,
3,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,49,,,,
4,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,3,2,49,,,,
5,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),4,1,49,,,,
6,down,Juanes,A Dios le Pido,5,3,49,,,,
7,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,47,,,,
8,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",84,1,40,,,,
9,up,Ludovico Einaudi,Una Mattina,13,5,49,,,,
10,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,8,5,49,,,,
11,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",9,6,49,,,,
12,up,Tivolis Symfoniorkester & John Frandsen,Champagne-Galop,12,4,49,,,,
13,down,Susan Boyle,I Dreamed a Dream,11,2,48,,,,
14,up,Juanes,La Camisa Negra,14,7,49,,,,
15,up,Ludovico Einaudi,Fly,15,9,49,,,,
16,up,André Rieu & Johann Strauss Orchestra,Air,16,11,49,,,,
17,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,17,3,49,,,,
18,-,Danish National Symphony Orchestra,Champagnegalop,-,12,46,,,,
19,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",20,4,44,,,,
20,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,18,13,49,,,,
21,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",22,4,47,,,,
22,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),10,6,49,,,,
23,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",23,5,43,,,,
24,down,Susan Boyle,Wild Horses,21,6,49,,,,
25,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",24,16,49,,,,
26,down,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",25,7,49,,,,
27,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: I. 1. tur,26,9,49,,,,
28,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,27,21,44,,,,
29,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),28,7,49,,,,
30,down,Malena Ernman,La Voix (Acoustic),29,24,46,,,,
31,down,Københavns Drengekor,I Danmark er jeg født,19,14,49,,,,
32,up,Johann Strauss Orchestra,Can-Can,33,9,46,,,,
33,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",30,23,16,,,,
34,down,The Tango Project,Por Una Cabeza,31,9,46,,,,
35,-,Cecilia Zilliacus & Bengt Forsberg,Violin Sonata in B Minor: III. Allegro molto vivace,-,35,1,,,,
36,-,Quattrocelli Cello Quartet,Mission Impossible - 2006,-,36,1,,,,
37,-,Bjarke Mogensen,Windborne,-,37,1,,,,
38,-,"Daniel Barenboim, Staatskapelle Berlin & Thomas Hampson","Tannhäuser, Act 3: ""O! du mein holder Abendstern"" (Wolfram)",-,38,1,,,,
39,-,"Roman Patkoló, Kurpfälzisches Kammerorchester & Johannes Schlaefli",Double Bass Concerto No. 15 in D Major: II. Adagio,-,39,1,,,,
40,down,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,32,8,49,,,,
41,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",39,8,49,,,,
42,down,Københavns Drengekor & Ebbe Munk,Vær velkommen Herrens år,34,27,49,,,,
43,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),35,25,49,,,,
44,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: II. 2. tur,36,13,49,,,,
45,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,37,30,46,,,,
46,down,Susan Boyle,Amazing Grace,38,11,49,,,,
47,down,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,40,32,14,,,,
48,down,Den Danske Wienerkvartet,Les lanciers: I. La Dorset,47,27,49,,,,
49,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,48,33,42,,,,
50,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: III. 3. tur,49,15,49,,,,
51,down,Giordano Bellincampi & Tivoli Symphony Orchestra,Champagne Galop,50,13,47,,,,
52,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,41,37,49,,,,
53,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],51,30,49,,,,
54,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",53,12,49,,,,
55,down,Radiosymfonikerna & Michael Schonwandt,Les Lanciers: V. 5. tur,54,16,49,,,,
56,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,55,13,49,,,,
57,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,52,14,42,,,,
58,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",56,37,49,,,,
59,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",59,12,47,,,,
60,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: IV. 4. tur,57,17,49,,,,
61,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),58,14,49,,,,
62,down,Den Danske Wienerkvartet,Les lanciers: II. La Victoria,60,36,49,,,,
63,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,61,16,48,,,,
64,up,Alexander Malter & Dietmar Schwalke,Spiegel im Spiegel: 2,100,57,45,,,,
65,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,62,44,14,,,,
66,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,63,18,44,,,,
67,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",64,15,44,,,,
68,down,Den Danske Wienerkvartet,Les lanciers: V. The Lancer's,65,39,49,,,,
69,-,Masaaki Suzuki & Bach Collegium Japan,"Brandenburg Concerto No. 6 In B Flat Major, BWV 1051: III. Allegro",-,69,1,,,,
70,-,Cecilia Zilliacus & Bengt Forsberg,Violin Sonata in B Minor: II. Andantino,-,70,1,,,,
71,-,Sofia National Opera Orchestra & Boris Spassov,La Bayadere: Variation 4: Allegretto,-,71,1,,,,
72,-,Gabrieli & Paul McCreesh,"The Messiah, HWV 56, Pt. 2, ""The Passion"": Chorus ""Hallelujah!""",-,72,1,,,,
73,-,"Sofia Symphony Orchestra, Alexandrina Pendatchanska & Michail Angelov","Romeo et Juliette: Aria Julia, Act 1",-,73,1,,,,
74,down,Ludovico Einaudi,Nuvole bianche,66,26,48,,,,
75,down,Den Danske Wienerkvartet,Les lanciers: III. Las Moulinets,67,41,49,,,,
76,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,68,17,48,,,,
77,down,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,76,48,46,,,,
78,down,Den Danske Wienerkvartet,Les lanciers: IV. Les visites,77,46,46,,,,
79,up,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",95,49,41,,,,
80,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,96,18,46,,,,
81,up,The Canadian Tenors,Hallelujah,97,57,46,,,,
82,-,Ton Koopman,Toccata and Fugue in D Minor,-,82,1,,,,
83,-,Cecilia Zilliacus & Bengt Forsberg,Violin Sonata in B Minor: I. Allegro,-,83,1,,,,
84,-,"Rundfunk-Sinfonieorchester Berlin, Roberto Paternostro & Sumi Jo",The Magic Flute :Aria Queen of the Night,-,84,1,,,,
85,-,Københavns Drengekor,Der er et yndigt land,-,53,45,,,,
86,-,"Solvieg Agren, Stella Chamber Choir, Alexandra Berving-Wassen & Rosmarie Kalin",Ave Maria,-,21,44,,,,
87,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,59,43,,,,
88,-,Ludovico Einaudi,Divenire,-,48,45,,,,
89,-,Ludovico Einaudi,I giorni,-,42,43,,,,
90,-,Michael Riesman & The Philip Glass Ensemble,"Glasspieces (Choreographed by Jerome Robbins): Glasspiece #1 (""Rubric"" from Glassworks)",-,90,1,,,,
91,-,Daniel Muller-Schott & Robert Kulek,"12 Klavierstücke für kleine und große Kinder, Op. 85: No. 12, Abendlied (Arr. for Cello & Piano)",-,91,1,,,,
92,-,Bruno Philippe & Jérôme Ducros,"Cello Sonata in G Minor, Op. 19: III. Andante",-,92,1,,,,
93,-,"Bulgarian National Radio Symphony Orchestra, John Landor & Christine Moore","La Bohème: Act I - ""Si Mi Chiamano Mimi""",-,93,1,,,,
94,down,"Cecilia Bartoli, Academy of Ancient Music & Christopher Hogwood",Rinaldo: Aria: Lascia ch'io pianga,46,37,2,,,,
95,up,DR Radiopigekoret,Så tag mit hjerte,99,19,38,,,,
96,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,55,33,,,,
97,-,Vestjysk Chamber Ensemble,Tågen Letter,-,51,46,,,,
98,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",98,71,35,,,,
99,-,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",-,20,36,,,,
100,-,Gothenburg Symphony Orchestra & Neeme Järvi,Cavalleria rusticana: Intermezzo sinfonico,-,100,1,,,,
