Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Potts,Turandot: Nessun Dorma,1,1,217,,,,
2,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),2,1,209,,,,
3,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",3,1,195,,,,
4,up,Susan Boyle,I Dreamed a Dream,4,2,215,,,,
5,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,5,3,216,,,,
6,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",6,4,212,,,,
7,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",7,5,210,,,,
8,up,Susan Boyle,Wild Horses,8,6,214,,,,
9,up,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",9,7,212,,,,
10,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: I. 1. tur,10,9,206,,,,
11,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),12,7,216,,,,
12,down,The Tango Project,Por Una Cabeza,11,9,207,,,,
13,up,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,13,8,217,,,,
14,up,Johann Strauss Orchestra,Can-Can,14,9,210,,,,
15,up,Giordano Bellincampi & Tivoli Symphony Orchestra,Champagne Galop,17,13,207,,,,
16,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: II. 2. tur,15,13,207,,,,
17,down,Susan Boyle,Amazing Grace,16,11,212,,,,
18,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: III. 3. tur,18,15,207,,,,
19,up,Radiosymfonikerna & Michael Schonwandt,Les Lanciers: V. 5. tur,19,16,207,,,,
20,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: IV. 4. tur,21,17,207,,,,
21,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,22,13,215,,,,
22,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,25,18,207,,,,
23,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",23,12,209,,,,
24,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),24,14,217,,,,
25,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",20,15,205,,,,
26,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,27,16,215,,,,
27,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,28,17,214,,,,
28,up,"Solvieg Agren, Stella Chamber Choir, Alexandra Berving-Wassen & Rosmarie Kalin",Ave Maria,29,21,201,,,,
29,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,26,1,214,,,,
30,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,30,18,205,,,,
31,up,DR Radiopigekoret,Så tag mit hjerte,31,19,147,,,,
32,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",32,20,151,,,,
33,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),33,21,131,,,,
34,-,First Separate Exemplary Orchestra of USSR Defense Ministry & Nikolai Nazarov,On the Hills of Manchuria,-,34,1,,,,
35,-,Miloš Karadaglić,"Sonata in D Minor, K. 32",-,35,1,,,,
36,-,Espen Sorensen,Sonata No. 34 in D Minor: Sarabande,-,36,1,,,,
37,-,"London Symphony Orchestra, Tenebrae & Sir Colin Davis","Messiah: Part II, No 33. Lift Up Your Heads, O Ye Gates",-,37,1,,,,
38,-,Ludovico Einaudi,Una Mattina,-,5,172,,,,
39,-,Sir Neville Marriner & Academy of St. Martin in the Fields,Solomon HWV 67: The Arrival of the Queen of Sheba,-,39,1,,,,
40,-,The English Concert & Trevor Pinnock,"Water Music Suites, HWV 348-350: XII. Menuet",-,40,1,,,,
41,-,The English Concert & Trevor Pinnock,"Water Music Suites, HWV 348-350: XIII. Rigaudon",-,41,1,,,,
42,-,The English Concert & Trevor Pinnock,"Water Music Suite No. 1 in F, HWV 348: Hornpipe",-,42,1,,,,
43,-,Yevgeny Sudbin,"Keyboard Sonata in D Major, Kk. 119",-,43,1,,,,
44,-,Joshua Bell & Academy of St. Martin in the Fields,"Violin Concerto No. 1 in A Minor, BWV 1041: III. Allegro assai",-,44,1,,,,
45,-,Joshua Bell & Academy of St. Martin in the Fields,"Violin Concerto No. 1 in A Minor, BWV 1041: II. Andante",-,45,1,,,,
46,-,Luciano Pavarotti,Nessum Dorma,-,43,3,,,,
47,-,"Slovak Chamber Orchestra, Guy Touvron & Bohdan Warchal","Concerto for Trumpet and Orchestra No. 1 in D Major, MWV4/12: III. Allegro",-,47,1,,,,
48,-,"Slovak Chamber Orchestra, Guy Touvron & Bohdan Warchal","Concerto for Trumpet and Orchestra No. 1 in D Major, MWV4/12: II. Adagio",-,48,1,,,,
49,-,"Slovak Chamber Orchestra, Guy Touvron & Bohdan Warchal","Concerto for Trumpet and Orchestra No. 1 in D Major, MWV4/12: I. Allegro",-,49,1,,,,
