Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,102,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,1,102,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,99,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,1,102,,,,
5,up,Juanes,A Dios le Pido,7,3,102,,,,
6,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",8,1,90,,,,
7,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,6,2,102,,,,
8,-,Ólafur Arnalds & Nanna Bryndís Hilmarsdóttir,Particles,-,8,1,,,,
9,up,Ludovico Einaudi,Una Mattina,9,5,102,,,,
10,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,10,5,102,,,,
11,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),13,6,102,,,,
12,up,Susan Boyle,I Dreamed a Dream,12,2,100,,,,
13,down,Tivolis Symfoniorkester & John Frandsen,Champagne-Galop,11,4,102,,,,
14,up,Juanes,La Camisa Negra,14,7,102,,,,
15,up,Ludovico Einaudi,Fly,15,9,100,,,,
16,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",16,6,102,,,,
17,up,André Rieu & Johann Strauss Orchestra,Air,17,11,102,,,,
18,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,18,3,102,,,,
19,up,Danish National Symphony Orchestra,Champagnegalop,19,12,92,,,,
20,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",22,4,91,,,,
21,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,20,13,102,,,,
22,down,Københavns Drengekor,I Danmark er jeg født,21,14,102,,,,
23,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",23,4,99,,,,
24,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",25,5,95,,,,
25,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",26,16,102,,,,
26,up,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",27,7,100,,,,
27,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: I. 1. tur,28,9,102,,,,
28,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,30,21,97,,,,
29,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),31,7,102,,,,
30,up,The Tango Project,Por Una Cabeza,32,9,97,,,,
31,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",29,23,69,,,,
32,up,Malena Ernman,La Voix (Acoustic),33,24,98,,,,
33,up,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,34,8,102,,,,
34,down,Susan Boyle,Wild Horses,24,6,101,,,,
35,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",35,8,102,,,,
36,up,Johann Strauss Orchestra,Can-Can,36,9,98,,,,
37,up,Københavns Drengekor & Ebbe Munk,Vær velkommen Herrens år,38,27,100,,,,
38,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),3,1,102,,,,
39,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),39,25,102,,,,
40,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: II. 2. tur,41,13,102,,,,
41,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,42,30,99,,,,
42,down,Den Danske Wienerkvartet,Les lanciers: I. La Dorset,37,27,102,,,,
43,up,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,43,32,67,,,,
44,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,44,33,95,,,,
45,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: III. 3. tur,45,15,102,,,,
46,up,Giordano Bellincampi & Tivoli Symphony Orchestra,Champagne Galop,46,13,99,,,,
47,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],48,30,102,,,,
48,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,47,37,102,,,,
49,up,Radiosymfonikerna & Michael Schonwandt,Les Lanciers: V. 5. tur,49,16,102,,,,
50,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",51,37,99,,,,
51,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,58,13,102,,,,
52,-,Roeland Hendrikx,New York Counterpoint: I. Fast,-,52,1,,,,
53,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,交響曲 第40番~第1楽章,-,53,1,,,,
54,-,"Raffaele Giordani, Yiannis Vassilakis, Allabastrina, La Pifarescha & Elena Sartori","La liberazione di Ruggiero dall'isola d'Alcina, Prologue: Non perché congiurati",-,54,1,,,,
55,-,"Rodney Gilfry, John Eliot Gardiner, English Baroque Soloists & Bryn Terfel","Le Nozze Di Figaro, K. 492: ""Eh Già, Solita Usanza"" (Conte, Figaro)",-,55,1,,,,
56,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,59,14,95,,,,
57,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: IV. 4. tur,60,17,102,,,,
58,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),61,14,102,,,,
59,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",62,12,98,,,,
60,up,"Cecilia Bartoli, Academy of Ancient Music & Christopher Hogwood",Rinaldo: Aria: Lascia ch'io pianga,63,37,47,,,,
61,down,Den Danske Wienerkvartet,Les lanciers: II. La Victoria,50,36,102,,,,
62,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,66,48,36,,,,
63,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,65,44,65,,,,
64,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,69,16,101,,,,
65,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,70,18,94,,,,
66,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",71,15,94,,,,
67,down,Susan Boyle,Amazing Grace,40,11,100,,,,
68,up,Den Danske Wienerkvartet,Les lanciers: V. The Lancer's,72,39,102,,,,
69,down,Den Danske Wienerkvartet,Les lanciers: III. Las Moulinets,64,41,101,,,,
70,up,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",77,49,91,,,,
71,up,Ludovico Einaudi,Nuvole bianche,73,26,98,,,,
72,-,Yuja Wang,"Variations on a Theme from Bizet's ""Carmen"" (The Gypsy Song) [White House Version]",-,72,1,,,,
73,-,"John Eliot Gardiner, English Baroque Soloists, Rodney Gilfry & Hillevi Martinpelto","Le Nozze Di Figaro, K. 492: ""Esci, Omai, Garzon Malnato""",-,73,1,,,,
74,-,Wolfgang Sawallisch & Staatskapelle Dresden,"Symphony No. 1 in B Flat Major, Op.38 'Spring' (2002 Remastered Version): II. Larghetto",-,74,1,,,,
75,-,Samantha Ege,Sonata in E Minor: II. Andante,-,75,1,,,,
76,up,Ludovico Einaudi,Divenire,93,48,90,,,,
77,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,74,17,100,,,,
78,down,Den Danske Wienerkvartet,Les lanciers: IV. Les visites,67,46,96,,,,
79,down,Alexander Malter & Dietmar Schwalke,Spiegel im Spiegel: 2,76,57,93,,,,
80,-,Montserrat Caballé,Is This The World We Created?,-,80,1,,,,
81,-,New York Philharmonic,"Symphony In E-flat Major, Hob. I: 103, Drum-Roll/II. Andante Più Tosto Allegretto",-,81,1,,,,
82,-,Jorge Bolet,"Liebestraum in A-Flat Major, S. 541 No. 3",-,82,1,,,,
83,-,Eventyrteatret,God nok,-,83,1,,,,
84,-,Zubin Mehta & Israel Philharmonic Orchestra,Egmont Overture,-,84,1,,,,
85,-,Eventyrteatret,Bryllup i det grønne,-,85,1,,,,
86,-,"John Eliot Gardiner, English Baroque Soloists, Rodney Gilfry & Alison Hagley","Le Nozze Di Figaro, K. 492: ""Crudel! Perchè Finora""",-,86,1,,,,
87,-,"John Eliot Gardiner, English Baroque Soloists, Alison Hagley & Hillevi Martinpelto","Le Nozze Di Figaro, K. 492: ""Piegato È Il Foglio.""",-,87,1,,,,
88,-,"Julian Clarkson, John Eliot Gardiner, English Baroque Soloists, Rodney Gilfry, Alison Hagley & Hillevi Martinpelto","Le Nozze Di Figaro, K. 492: ""Io Vi Dico, Signor""",-,88,1,,,,
89,down,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,75,48,97,,,,
90,-,"Julian Clarkson, John Eliot Gardiner, English Baroque Soloists, Rodney Gilfry, Alison Hagley, Hillevi Martinpelto & Bryn Terfel","Le Nozze Di Figaro, K. 492: Vostre Dunque Saran Queste Carte (Antonio, Conte, Figaro, Susanna, Contessa)",-,90,1,,,,
91,-,"Bryn Terfel, John Eliot Gardiner & English Baroque Soloists","Le Nozze Di Figaro, K. 492: ""Se Vuol Ballare, Signor Contino""",-,91,1,,,,
92,down,"Solvieg Agren, Stella Chamber Choir, Alexandra Berving-Wassen & Rosmarie Kalin",Ave Maria,81,21,91,,,,
93,down,The Canadian Tenors,Hallelujah,78,57,95,,,,
94,down,Københavns Drengekor,Der er et yndigt land,79,53,94,,,,
95,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,80,18,96,,,,
96,down,Vestjysk Chamber Ensemble,Tågen Letter,68,51,97,,,,
97,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",88,59,91,,,,
98,down,Ludovico Einaudi,I giorni,97,42,86,,,,
99,-,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",-,20,76,,,,
100,-,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",-,52,76,,,,
