Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Potts,Turandot: Nessun Dorma,1,1,190,,,,
2,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),2,1,187,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,187,,,,
4,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",4,1,170,,,,
5,up,Susan Boyle,I Dreamed a Dream,5,2,188,,,,
6,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,6,3,189,,,,
7,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",7,4,173,,,,
8,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",8,4,186,,,,
9,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",9,5,183,,,,
10,up,Susan Boyle,Wild Horses,10,6,188,,,,
11,up,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",11,7,186,,,,
12,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: I. 1. tur,12,9,180,,,,
13,up,The Tango Project,Por Una Cabeza,13,9,183,,,,
14,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),14,7,189,,,,
15,up,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,15,8,190,,,,
16,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: II. 2. tur,16,13,181,,,,
17,up,Susan Boyle,Amazing Grace,36,11,186,,,,
18,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: III. 3. tur,17,15,181,,,,
19,down,Giordano Bellincampi & Tivoli Symphony Orchestra,Champagne Galop,18,13,183,,,,
20,down,Radiosymfonikerna & Michael Schonwandt,Les Lanciers: V. 5. tur,19,16,181,,,,
21,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: IV. 4. tur,20,17,181,,,,
22,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,21,13,188,,,,
23,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),22,14,190,,,,
24,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",23,12,186,,,,
25,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,24,18,180,,,,
26,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,25,16,188,,,,
27,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,26,17,187,,,,
28,down,"Solvieg Agren, Stella Chamber Choir, Alexandra Berving-Wassen & Rosmarie Kalin",Ave Maria,27,21,174,,,,
29,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,28,18,178,,,,
30,down,DR Radiopigekoret,Så tag mit hjerte,29,19,122,,,,
31,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",30,20,124,,,,
32,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),31,21,104,,,,
33,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,15,179,,,,
34,-,Felsmann + Tiley,Arrival,-,34,1,,,,
