Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,73,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,1,73,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,73,,,,
4,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,4,2,73,,,,
5,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),5,1,73,,,,
6,up,Juanes,A Dios le Pido,6,3,73,,,,
7,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",7,1,62,,,,
8,up,Ludovico Einaudi,Una Mattina,8,5,73,,,,
9,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,9,5,73,,,,
10,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",10,6,73,,,,
11,up,Susan Boyle,I Dreamed a Dream,11,2,71,,,,
12,up,Tivolis Symfoniorkester & John Frandsen,Champagne-Galop,12,4,73,,,,
13,up,Juanes,La Camisa Negra,13,7,73,,,,
14,up,Ludovico Einaudi,Fly,14,9,71,,,,
15,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),37,6,73,,,,
16,down,André Rieu & Johann Strauss Orchestra,Air,15,11,73,,,,
17,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,35,3,73,,,,
18,up,Københavns Drengekor,I Danmark er jeg født,18,14,73,,,,
19,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,16,13,73,,,,
20,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",17,4,65,,,,
21,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",19,4,70,,,,
22,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",20,5,66,,,,
23,down,Susan Boyle,Wild Horses,21,6,73,,,,
24,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",22,16,73,,,,
25,down,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",23,7,73,,,,
26,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,26,21,68,,,,
27,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: I. 1. tur,25,9,73,,,,
28,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),27,7,73,,,,
29,down,The Tango Project,Por Una Cabeza,28,9,68,,,,
30,down,Malena Ernman,La Voix (Acoustic),29,24,70,,,,
31,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",30,23,40,,,,
32,down,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,31,8,73,,,,
33,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",32,8,73,,,,
34,down,Johann Strauss Orchestra,Can-Can,33,9,69,,,,
35,down,Københavns Drengekor & Ebbe Munk,Vær velkommen Herrens år,34,27,73,,,,
36,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),36,25,73,,,,
37,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: II. 2. tur,38,13,73,,,,
38,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,39,30,70,,,,
39,up,Susan Boyle,Amazing Grace,40,11,72,,,,
40,up,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,42,32,38,,,,
41,up,Den Danske Wienerkvartet,Les lanciers: I. La Dorset,43,27,73,,,,
42,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,44,33,66,,,,
43,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: III. 3. tur,45,15,73,,,,
44,up,Ludovico Einaudi,Nuvole bianche,64,26,70,,,,
45,up,Giordano Bellincampi & Tivoli Symphony Orchestra,Champagne Galop,46,13,71,,,,
46,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],47,30,73,,,,
47,up,London Symphony Orchestra & Stanley Black,The Deer Hunter (Main Title),48,42,4,,,,
48,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",49,12,72,,,,
49,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,50,37,73,,,,
50,up,Radiosymfonikerna & Michael Schonwandt,Les Lanciers: V. 5. tur,51,16,73,,,,
51,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,52,13,73,,,,
52,-,"Anna Moffo, Leopold Stokowski & American Symphony Orchestra","Songs, Op. 34: Vocalise No. 14",-,52,1,,,,
53,-,"Ingvar Wixell, Dresden State Opera Orchestra, Dresden State Orchestra, members & Silvio Varviso","Attila: Attila, Act II: Tregua e cogl' Unni … Dagl' immortali vertici",-,53,1,,,,
54,-,Vladimir Horowitz,"Études, Op. 25: No. 7 in C-Sharp Minor",-,54,1,,,,
55,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",53,37,73,,,,
56,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,54,14,66,,,,
57,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: IV. 4. tur,58,17,73,,,,
58,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,61,48,7,,,,
59,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),59,14,73,,,,
60,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",60,12,70,,,,
61,down,"Cecilia Bartoli, Academy of Ancient Music & Christopher Hogwood",Rinaldo: Aria: Lascia ch'io pianga,41,37,18,,,,
62,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,62,44,36,,,,
63,up,Den Danske Wienerkvartet,Les lanciers: II. La Victoria,63,36,73,,,,
64,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,65,16,72,,,,
65,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,66,18,67,,,,
66,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",67,15,66,,,,
67,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,24,1,70,,,,
68,up,Den Danske Wienerkvartet,Les lanciers: V. The Lancer's,68,39,73,,,,
69,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,70,17,72,,,,
70,up,Den Danske Wienerkvartet,Les lanciers: III. Las Moulinets,71,41,73,,,,
71,up,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,72,48,70,,,,
72,up,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",73,49,63,,,,
73,up,Den Danske Wienerkvartet,Les lanciers: IV. Les visites,74,46,68,,,,
74,up,Alexander Malter & Dietmar Schwalke,Spiegel im Spiegel: 2,75,57,67,,,,
75,up,The Canadian Tenors,Hallelujah,89,57,67,,,,
76,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,76,18,68,,,,
77,up,Københavns Drengekor,Der er et yndigt land,77,53,67,,,,
78,up,"Solvieg Agren, Stella Chamber Choir, Alexandra Berving-Wassen & Rosmarie Kalin",Ave Maria,78,21,66,,,,
79,up,Vestjysk Chamber Ensemble,Tågen Letter,92,51,69,,,,
80,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",79,59,65,,,,
81,down,Ludovico Einaudi,Divenire,80,48,64,,,,
82,down,Ludovico Einaudi,I giorni,81,42,62,,,,
83,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",82,20,57,,,,
84,down,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",83,52,57,,,,
85,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),84,21,58,,,,
86,down,Danmarks Radios Pigekor,Nu Falmer Skoven Trindt Om Land,85,56,52,,,,
87,down,Andrea Bocelli,Canto della terra,86,57,54,,,,
88,-,"Stockholm Royal Opera Orchestra, Ingvar Wixell, Silvio Varviso & The Royal Orchestra","Don Carlos, Act IV: Per me giunto e il di supremo … O Carlo, ascolta (Sung in Swedish)",-,88,1,,,,
89,-,"Stockholm Royal Orchestra, Herbert Sandberg, Ingvar Wixell, Busk Margit Jonsson, The Royal Orchestra & Stockholm Royal Opera Orchestra","Die Zauberflote (The Magic Flute), K. 620 (Sung in Swedish): Act II: Pa-Pa-Pa-Pa-Pa-Pa-Papagena - Duet",-,89,1,,,,
90,-,"Ingvar Wixell, Busk Margit Jonsson, The Royal Orchestra, Stockholm Royal Opera Orchestra, Stockholm Royal Orchestra & Herbert Sandberg","Die Zauberflote (The Magic Flute), K. 620 (Sung in Swedish): Act II: Pa-Pa-Pa-Pa-Pa-Pa-Papagena!",-,90,1,,,,
91,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: IV. in the Hall of the Mountain King",87,59,57,,,,
92,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",88,71,54,,,,
93,-,"Ingvar Wixell, Busk Margit Jonsson, The Royal Orchestra, Stockholm Royal Opera Orchestra, Stockholm Royal Orchestra & Herbert Sandberg","Die Zauberflote (The Magic Flute), K. 620 (Sung in Swedish): Act II. Ein madchen oder weibchen",-,93,1,,,,
94,-,"Swedish Radio Symphony Orchestra, Ingvar Wixell & Frieder Meschwitz","Pagliacci, Act I: Prologue: Si puo? Si puo?",-,94,1,,,,
95,up,DR Radiopigekoret,Så tag mit hjerte,95,19,57,,,,
96,-,"Åke Jelving, Ake Jelving and His Orchestra & Ingvar Wixell",Pa begaran (By request),-,96,1,,,,
97,-,"Swedish Radio Light Orchestra, Ingvar Wixell, Swedish Radio Orchestra & Åke Jelving",Min Alskling Du Ar Som En Ros,-,97,1,,,,
98,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",91,24,49,,,,
99,down,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",94,66,59,,,,
100,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,93,55,52,,,,
