Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,94,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,1,94,,,,
3,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,4,2,94,,,,
4,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),5,1,94,,,,
5,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,94,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,18,1,91,,,,
7,down,Juanes,A Dios le Pido,6,3,94,,,,
8,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",7,1,82,,,,
9,up,Ludovico Einaudi,Una Mattina,11,5,94,,,,
10,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,8,5,94,,,,
11,down,Susan Boyle,I Dreamed a Dream,10,2,92,,,,
12,up,Tivolis Symfoniorkester & John Frandsen,Champagne-Galop,12,4,94,,,,
13,up,Juanes,La Camisa Negra,13,7,94,,,,
14,up,Ludovico Einaudi,Fly,14,9,92,,,,
15,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",9,6,94,,,,
16,up,André Rieu & Johann Strauss Orchestra,Air,16,11,94,,,,
17,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,17,3,94,,,,
18,up,Danish National Symphony Orchestra,Champagnegalop,19,12,84,,,,
19,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,20,13,94,,,,
20,up,Københavns Drengekor,I Danmark er jeg født,22,14,94,,,,
21,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",21,4,83,,,,
22,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",23,5,87,,,,
23,up,Susan Boyle,Wild Horses,24,6,94,,,,
24,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",25,16,94,,,,
25,up,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",26,7,94,,,,
26,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),15,6,94,,,,
27,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: I. 1. tur,27,9,94,,,,
28,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,28,21,89,,,,
29,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),29,7,94,,,,
30,up,The Tango Project,Por Una Cabeza,30,9,89,,,,
31,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",31,23,61,,,,
32,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",75,4,91,,,,
33,down,Malena Ernman,La Voix (Acoustic),32,24,90,,,,
34,down,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,33,8,94,,,,
35,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",34,8,94,,,,
36,down,Johann Strauss Orchestra,Can-Can,35,9,90,,,,
37,down,Københavns Drengekor & Ebbe Munk,Vær velkommen Herrens år,36,27,92,,,,
38,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,38,30,91,,,,
39,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: II. 2. tur,39,13,94,,,,
40,up,Susan Boyle,Amazing Grace,40,11,92,,,,
41,up,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,41,32,59,,,,
42,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),37,25,94,,,,
43,down,Den Danske Wienerkvartet,Les lanciers: I. La Dorset,42,27,94,,,,
44,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,43,33,87,,,,
45,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: III. 3. tur,44,15,94,,,,
46,down,Giordano Bellincampi & Tivoli Symphony Orchestra,Champagne Galop,45,13,91,,,,
47,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],46,30,94,,,,
48,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,47,37,94,,,,
49,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",48,12,93,,,,
50,-,London Symphony Orchestra & Stanley Black,The Deer Hunter (Main Title),-,42,11,,,,
51,up,"Cecilia Bartoli, Academy of Ancient Music & Christopher Hogwood",Rinaldo: Aria: Lascia ch'io pianga,59,37,39,,,,
52,down,Radiosymfonikerna & Michael Schonwandt,Les Lanciers: V. 5. tur,49,16,94,,,,
53,-,Ida Riegels,Broken Dove,-,53,1,,,,
54,-,Sean Shibe,"Pavane pour une infante défunte, M. 19 (Arr. S. Shibe for Guitar)",-,54,1,,,,
55,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",50,37,91,,,,
56,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,51,13,94,,,,
57,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,55,14,87,,,,
58,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: IV. 4. tur,56,17,94,,,,
59,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),57,14,94,,,,
60,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",58,12,91,,,,
61,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,62,44,57,,,,
62,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,60,48,28,,,,
63,down,Den Danske Wienerkvartet,Les lanciers: II. La Victoria,61,36,94,,,,
64,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,63,16,93,,,,
65,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,86,18,86,,,,
66,up,Alexander Malter & Dietmar Schwalke,Spiegel im Spiegel: 2,70,57,85,,,,
67,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",64,15,87,,,,
68,down,Den Danske Wienerkvartet,Les lanciers: V. The Lancer's,65,39,94,,,,
69,down,Ludovico Einaudi,Nuvole bianche,66,26,90,,,,
70,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,67,17,92,,,,
71,down,Den Danske Wienerkvartet,Les lanciers: III. Las Moulinets,68,41,93,,,,
72,down,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",69,49,83,,,,
73,down,Den Danske Wienerkvartet,Les lanciers: IV. Les visites,71,46,88,,,,
74,down,The Canadian Tenors,Hallelujah,72,57,87,,,,
75,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,73,18,88,,,,
76,down,Københavns Drengekor,Der er et yndigt land,74,53,86,,,,
77,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",76,59,83,,,,
78,down,Ludovico Einaudi,Divenire,77,48,82,,,,
79,down,Ludovico Einaudi,I giorni,78,42,78,,,,
80,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",84,20,72,,,,
81,up,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",89,52,71,,,,
82,down,Vestjysk Chamber Ensemble,Tågen Letter,79,51,89,,,,
83,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),90,21,73,,,,
84,up,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",88,66,76,,,,
85,up,Andrea Bocelli,Canto della terra,97,57,68,,,,
86,up,DR Radiopigekoret,Så tag mit hjerte,96,19,73,,,,
87,-,"Amber Gray, Ben Perowsky, Brian Drye, Chris Sullivan, Damon Daunno, Jenny Scheinman, Jessie Shelton, Liam Robinson, Lulu Fall, Marika Hugues, Michael Chorney, Nabiyah Be, Patrick Page & Shaina Taub",Doubt Comes In (Live),-,87,1,,,,
88,-,Katrine Grarup Elbo,Skin,-,88,1,,,,
89,-,"Amber Gray, Ben Perowsky, Brian Drye, Chris Sullivan, Damon Daunno, Jenny Scheinman, Jessie Shelton, Liam Robinson, Lulu Fall, Marika Hugues, Michael Chorney, Nabiyah Be, Patrick Page & Shaina Taub",Hey Little Songbird (Live),-,89,1,,,,
90,-,Katrine Grarup Elbo,Plenilunium,-,90,1,,,,
91,up,Juanes,La Camisa Negra (Full Phatt Remix),95,61,51,,,,
92,-,Gewandhausorchester Leipzig & Kurt Masur,"The Hebrides, Op. 26 ""Fingal's Cave"": Overture",-,92,1,,,,
93,-,Einar Ekberg & Filadelfiaforsamlingens Blandade Kor,"Jag är främling, jag är en pilgrim",-,93,1,,,,
94,up,Danmarks Radios Pigekor,Nu Falmer Skoven Trindt Om Land,94,56,65,,,,
95,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: IV. in the Hall of the Mountain King",98,59,65,,,,
96,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",100,71,62,,,,
97,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,24,57,,,,
98,-,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",-,32,46,,,,
99,-,Budapest Art Orchestra,Brudevalsen (Øvetempo medium),-,16,2,,,,
100,-,Ludovico Einaudi,Primavera,-,30,23,,,,
