Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,56,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",17,1,56,,,,
3,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,3,2,56,,,,
4,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),4,1,56,,,,
5,up,Juanes,A Dios le Pido,5,3,56,,,,
6,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",63,1,46,,,,
7,down,Ludovico Einaudi,Una Mattina,6,5,56,,,,
8,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,7,5,56,,,,
9,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,6,56,,,,
10,up,Tivolis Symfoniorkester & John Frandsen,Champagne-Galop,10,4,56,,,,
11,up,Susan Boyle,I Dreamed a Dream,11,2,54,,,,
12,up,Juanes,La Camisa Negra,12,7,56,,,,
13,up,André Rieu & Johann Strauss Orchestra,Air,13,11,56,,,,
14,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,15,3,56,,,,
15,up,Danish National Symphony Orchestra,Champagnegalop,16,12,52,,,,
16,-,DR PigeKoret & Phillip Faber,Santa Lucia (feat. DR Børnekoret),-,16,1,,,,
17,-,"Vincenzo Capezzuto, L'Arpeggiata & Christina Pluhar","Orfeo Chamán, Prologue: La selva (Butes)",-,17,1,,,,
18,up,Københavns Drengekor,I Danmark er jeg født,19,14,56,,,,
19,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,18,13,56,,,,
20,down,Paul Potts,Turandot: Nessun Dorma,2,1,56,,,,
21,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",78,4,53,,,,
22,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",20,5,50,,,,
23,-,Gabrieli & Paul McCreesh,Nesciens Mater virgo virum,-,23,1,,,,
24,down,Susan Boyle,Wild Horses,21,6,56,,,,
25,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",22,16,56,,,,
26,down,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",23,7,56,,,,
27,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: I. 1. tur,24,9,56,,,,
28,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),26,7,56,,,,
29,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,25,21,51,,,,
30,down,Malena Ernman,La Voix (Acoustic),27,24,53,,,,
31,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",9,6,56,,,,
32,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,38,30,53,,,,
33,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",28,23,23,,,,
34,down,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,29,8,56,,,,
35,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",30,8,56,,,,
36,up,Johann Strauss Orchestra,Can-Can,61,9,52,,,,
37,down,Københavns Drengekor & Ebbe Munk,Vær velkommen Herrens år,32,27,56,,,,
38,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: II. 2. tur,36,13,56,,,,
39,up,Susan Boyle,Amazing Grace,39,11,56,,,,
40,down,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,33,32,21,,,,
41,up,Den Danske Wienerkvartet,Les lanciers: I. La Dorset,45,27,56,,,,
42,-,Blue Heron & Scott Metcalfe,Ave maris stella,-,42,1,,,,
43,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,47,33,49,,,,
44,-,Ludovico Einaudi,Low Mist,-,44,1,,,,
45,-,VOCES8,In the Bleak Midwinter,-,45,1,,,,
46,-,"BBC Chorus, BBC Choral Society, The BBC Symphony Orchestra & Sir Colin Davis","Jerusalem (Live at Royal Albert Hall, London / 1969-1972)",-,46,1,,,,
47,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: III. 3. tur,48,15,56,,,,
48,up,Giordano Bellincampi & Tivoli Symphony Orchestra,Champagne Galop,49,13,54,,,,
49,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],50,30,56,,,,
50,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,51,37,56,,,,
51,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",67,12,53,,,,
52,up,Radiosymfonikerna & Michael Schonwandt,Les Lanciers: V. 5. tur,54,16,56,,,,
53,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,55,13,56,,,,
54,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",57,37,56,,,,
55,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,58,14,49,,,,
56,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,71,44,19,,,,
57,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: IV. 4. tur,59,17,56,,,,
58,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),60,14,56,,,,
59,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),34,25,56,,,,
60,up,Den Danske Wienerkvartet,Les lanciers: II. La Victoria,72,36,56,,,,
61,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,4,50,,,,
62,up,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,100,48,53,,,,
63,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,73,16,55,,,,
64,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,89,18,50,,,,
65,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",96,15,51,,,,
66,up,Den Danske Wienerkvartet,Les lanciers: V. The Lancer's,97,39,56,,,,
67,up,Den Danske Wienerkvartet,Les lanciers: III. Las Moulinets,98,41,56,,,,
68,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,99,17,55,,,,
69,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",53,12,56,,,,
70,-,Copenhagen University Choir Lille MUKO & Jesper Grove Jørgensen,Tak og ære være Gud,-,70,1,,,,
71,-,"Michie Nakamaru, Philharmonia Orchestra, Stuart Hutchinson & Pierre Louiguy",La Vie En Rose,-,71,1,,,,
72,-,"Sir Georg Solti, Chicago Symphony Chorus & Chicago Symphony Orchestra",Requiem: II. Dies Irae - Lacrymosa,-,72,1,,,,
73,-,DR PigeKoret & Phillip Faber,Højt fra træets grønne top,-,73,1,,,,
74,-,San Francisco Symphony & Michael Tilson Thomas,"Legend for Orchestra, Op. 59, B. 122, No. 6",-,74,1,,,,
75,-,"Jörg Ewald Dähler, Berne Chamber Chorus, Berne Chamber Orchestra, Brigitte Balleys, Brigitte Fournier, Kenzo Ishii & Niklaus Tüller",Requiem in C Minor: XII. Lacrimosa,-,75,1,,,,
76,-,San Francisco Symphony & 麥可提森湯姆斯,"Pavane, Op. 50",-,76,1,,,,
77,-,DR PigeKoret & Phillip Faber,Det kimer nu til julefest,-,77,1,,,,
78,-,Den Danske Wienerkvartet,Les lanciers: IV. Les visites,-,46,51,,,,
79,-,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,49,46,,,,
80,-,Alexander Malter & Dietmar Schwalke,Spiegel im Spiegel: 2,-,57,50,,,,
81,-,Anders Miolin,"Bardenklänge, Op. 13 (Arr. for 12 String Guitar): Unruhe",-,81,1,,,,
82,-,"VOCES8, Mari Samuelsen, Håkon Samuelsen & Huw Watkins",Winter,-,82,1,,,,
83,-,Martin Kohlstedt,AJA,-,83,1,,,,
84,-,Martin Kohlstedt,JUL,-,84,1,,,,
85,-,L'Orchestre de la Suisse Romande & Fabio Luisi,"Pastorale d'été, H. 31: I. Calme - Vif et gai - Tempo",-,85,1,,,,
86,-,Martin Kohlstedt,VIA,-,86,1,,,,
87,-,Martin Kohlstedt,RUL,-,87,1,,,,
88,-,Pierre Fournier,Mavra: Chanson Russe,-,88,1,,,,
89,-,Vestjysk Chamber Ensemble,Tågen Letter,-,51,52,,,,
90,-,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",November,-,90,1,,,,
91,-,Meredith Monk & Collin Walcott,Cow Song,-,91,1,,,,
92,-,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,-,18,51,,,,
93,-,The Canadian Tenors,Hallelujah,-,57,51,,,,
94,-,Chicago a cappella,N’ilah Service: Reader’s Kaddish,-,94,1,,,,
95,-,"San Francisco Symphony Chorus, Marc Shapiro & Vance George",Earth Seen from Above,-,95,1,,,,
96,-,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,66,9,,,,
97,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,68,18,,,,
98,-,Københavns Drengekor,Der er et yndigt land,-,53,50,,,,
99,-,"Solvieg Agren, Stella Chamber Choir, Alexandra Berving-Wassen & Rosmarie Kalin",Ave Maria,-,21,49,,,,
100,-,Ludovico Einaudi,Nuvole bianche,-,26,54,,,,
