Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,207,,,,
2,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",2,1,188,,,,
3,up,Susan Boyle,I Dreamed a Dream,31,2,208,,,,
4,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,3,3,209,,,,
5,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",4,4,191,,,,
6,down,Paul Potts,Turandot: Nessun Dorma,5,1,210,,,,
7,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",6,4,206,,,,
8,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",7,5,203,,,,
9,down,Susan Boyle,Wild Horses,8,6,207,,,,
10,down,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",9,7,205,,,,
11,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: I. 1. tur,10,9,199,,,,
12,down,The Tango Project,Por Una Cabeza,11,9,201,,,,
13,up,Johann Strauss Orchestra,Can-Can,14,9,203,,,,
14,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),12,7,209,,,,
15,down,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,13,8,210,,,,
16,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: II. 2. tur,15,13,200,,,,
17,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: III. 3. tur,16,15,200,,,,
18,down,Radiosymfonikerna & Michael Schonwandt,Les Lanciers: V. 5. tur,17,16,200,,,,
19,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: IV. 4. tur,18,17,200,,,,
20,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",21,15,198,,,,
21,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,19,13,208,,,,
22,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),20,14,210,,,,
23,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,22,18,200,,,,
24,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,23,16,208,,,,
25,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,24,17,207,,,,
26,down,"Solvieg Agren, Stella Chamber Choir, Alexandra Berving-Wassen & Rosmarie Kalin",Ave Maria,25,21,194,,,,
27,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,26,18,198,,,,
28,down,DR Radiopigekoret,Så tag mit hjerte,27,19,140,,,,
29,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",28,20,144,,,,
30,-,Susan Boyle,Amazing Grace,-,11,205,,,,
31,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),29,21,124,,,,
32,-,Paul Agnew & Les Arts Florissants,"Kyrie Eleison, RV 587: Coro ""Kyrie eleison"" II",-,32,1,,,,
33,-,Neeme Järvi & Bergen Philharmonic Orchestra,"Swan Lake, Op. 20, Act II: No. 13, Danses des cygnes. I. Tempo di valse",-,33,1,,,,
34,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",30,24,80,,,,
35,-,Orchestre de l'Opéra Bastille & 정명훈,"Jeux d'enfants, Op. 22: V. Galop: Le bal",-,35,1,,,,
36,-,Paul Agnew & Les Arts Florissants,"Kyrie Eleison, RV 587: Coro ""Christe eleison""",-,36,1,,,,
37,-,"Gaby Casadesus, Philippe Entremont & Yo-Yo Ma",Carnival of the Animals (Chamber Version): Fossils,-,37,1,,,,
38,-,Paul Agnew & Les Arts Florissants,"Kyrie Eleison, RV 587: Coro ""Kyrie eleison"" I",-,38,1,,,,
39,-,"Patricia Petibon, Andrea Marcon & Venice Baroque Orchestra","Rinaldo, Act 2: ""Lascia ch'io pianga""",-,39,1,,,,
40,-,"Philippe Entremont, Gaby Casadesus, Yo-Yo Ma, Michel Cerruti, Michel Cals, Régis Pasquier, Gérard Caussé, Yan-Pascal Tortelier, Gabin Lauridon, Alain Marion & Michel Arrignon",Carnival of the Animals (Chamber Version): Aviary,-,40,1,,,,
41,-,Yuriy Yurchuk & Sergey Rybin,"4 Songs, Op. 40: No. 2, Across the Midnight Sky",-,41,1,,,,
42,-,"Philippe Entremont, Gaby Casadesus, Yo-Yo Ma, Michel Cerruti, Michel Cals, Régis Pasquier, Gérard Caussé, Yan-Pascal Tortelier, Gabin Lauridon, Alain Marion & Michel Arrignon",Carnival of the Animals (Chamber Version): Aquarium,-,42,1,,,,
43,-,Bournemouth Symphony Orchestra,Dido's Lament,-,43,1,,,,
44,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,12,5,,,,
45,-,Susan Boyle,Hallelujah,-,39,11,,,,
