Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,132,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,1,133,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,1,132,,,,
4,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),3,1,131,,,,
5,up,Juanes,A Dios le Pido,8,3,132,,,,
6,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",5,1,118,,,,
7,up,Ludovico Einaudi,Una Mattina,16,5,132,,,,
8,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",56,6,132,,,,
9,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),10,6,132,,,,
10,up,Tivolis Symfoniorkester & John Frandsen,Champagne-Galop,13,4,132,,,,
11,up,Ludovico Einaudi,Fly,28,9,130,,,,
12,up,Juanes,La Camisa Negra,15,7,132,,,,
13,up,André Rieu & Johann Strauss Orchestra,Air,29,11,132,,,,
14,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,9,3,132,,,,
15,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,32,13,132,,,,
16,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",11,4,122,,,,
17,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,130,,,,
18,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",14,5,126,,,,
19,up,Susan Boyle,Wild Horses,25,6,131,,,,
20,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",27,16,132,,,,
21,down,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",17,7,131,,,,
22,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: I. 1. tur,18,9,131,,,,
23,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),19,7,132,,,,
24,down,The Tango Project,Por Una Cabeza,20,9,126,,,,
25,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",52,23,99,,,,
26,down,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,21,8,133,,,,
27,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,-,5,131,,,,
28,down,Johann Strauss Orchestra,Can-Can,22,9,129,,,,
29,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),35,25,132,,,,
30,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: II. 2. tur,23,13,131,,,,
31,down,Susan Boyle,Amazing Grace,24,11,129,,,,
32,up,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,54,32,97,,,,
33,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: III. 3. tur,26,15,131,,,,
34,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],39,30,132,,,,
35,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",47,12,128,,,,
36,-,Danish National Symphony Orchestra,Champagnegalop,-,12,114,,,,
37,down,Radiosymfonikerna & Michael Schonwandt,Les Lanciers: V. 5. tur,30,16,131,,,,
38,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",43,8,132,,,,
39,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,31,13,132,,,,
40,-,Københavns Drengekor,I Danmark er jeg født,-,14,131,,,,
41,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: IV. 4. tur,33,17,131,,,,
42,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),34,14,133,,,,
43,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",36,12,129,,,,
44,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,60,44,95,,,,
45,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,37,18,125,,,,
46,-,Christoph Eschenbach & Gidon Kremer,Gratulationsrondo,-,46,1,,,,
47,-,Duo Gazzana,Five Pieces for Violin and Piano: V. Nocturne (Larghetto),-,47,1,,,,
48,-,Freiburger BarockConsort,"Sonata Seconda in G Minor, TWV 43:G1 : IV. Allegro",-,48,1,,,,
49,-,Kyiv Chamber Choir & Mykola Hobdytch,Kyrie Eleison (Monody of the XV Century),-,49,1,,,,
50,-,Andrés Segovia,Cello Suite No. 1 in G - Prelude,-,50,1,,,,
51,down,Susan Boyle,I Dreamed a Dream,7,2,131,,,,
52,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,38,16,131,,,,
53,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,21,126,,,,
54,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",40,15,125,,,,
55,up,Ludovico Einaudi,Nuvole bianche,55,26,128,,,,
56,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,41,17,130,,,,
57,down,"Solvieg Agren, Stella Chamber Choir, Alexandra Berving-Wassen & Rosmarie Kalin",Ave Maria,42,21,117,,,,
58,-,Malena Ernman,La Voix (Acoustic),-,24,127,,,,
59,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,44,18,121,,,,
60,down,Ludovico Einaudi,Divenire,58,48,112,,,,
61,-,Københavns Drengekor & Ebbe Munk,Vær velkommen Herrens år,-,27,129,,,,
62,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,30,128,,,,
63,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",12,4,129,,,,
64,-,Den Danske Wienerkvartet,Les lanciers: I. La Dorset,-,27,131,,,,
65,down,Vestjysk Chamber Ensemble,Tågen Letter,51,51,126,,,,
66,-,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,-,33,124,,,,
67,-,Giordano Bellincampi & Tivoli Symphony Orchestra,Champagne Galop,-,13,127,,,,
68,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,-,37,131,,,,
69,down,Ludovico Einaudi,I giorni,57,42,110,,,,
70,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",-,37,128,,,,
71,-,"Tbilisi Symphony Orchestra, Povilas Stravinsky & Jansug Kakhidze","Concerto No. 5 in E-Flat Major for Piano and Orchestra, Op. 73, ""Emperor"": II. Adagio un poco mosso (attacca)",-,71,1,,,,
72,-,Leif Ove Andsnes,"Fünf Skizzen, Op. 114: No. 5, Im Frühling",-,72,1,,,,
73,-,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,-,14,124,,,,
74,-,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",-,66,98,,,,
75,-,"Cecilia Bartoli, Academy of Ancient Music & Christopher Hogwood",Rinaldo: Aria: Lascia ch'io pianga,-,37,76,,,,
76,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,48,65,,,,
77,-,Alban Berg Quartett,Five movements for String Quartet Op.5 : V In zarter Bewegung,-,77,1,,,,
78,-,Den Danske Wienerkvartet,Les lanciers: II. La Victoria,-,36,131,,,,
79,-,Moyzesovo kvartet,"String Quartet No. 17 in B-Flat Major, K. 458 ""Hunt"": IV. Allegro assai",-,79,1,,,,
80,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",46,20,91,,,,
81,-,Den Danske Wienerkvartet,Les lanciers: V. The Lancer's,-,39,131,,,,
82,-,Den Danske Wienerkvartet,Les lanciers: III. Las Moulinets,-,41,129,,,,
83,-,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,-,48,122,,,,
84,-,Alexander Malter & Dietmar Schwalke,Spiegel im Spiegel: 2,-,57,122,,,,
85,-,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,49,119,,,,
86,-,Den Danske Wienerkvartet,Les lanciers: IV. Les visites,-,46,122,,,,
87,-,Københavns Drengekor,Der er et yndigt land,-,53,119,,,,
88,-,The Canadian Tenors,Hallelujah,-,57,120,,,,
89,-,Moyzesovo kvartet,"String Quartet No. 17 in B-Flat Major, K. 458 ""Hunt"": III. Adagio",-,89,1,,,,
90,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,59,115,,,,
91,-,Moyzes Quartet,"String Quartet No. 17 in B-Flat Major, K. 458, ""Hunt"": II. Menuetto: Moderato",-,91,1,,,,
92,-,Moyzesovo kvartet,"String Quartet No. 17 in B-Flat Major, K. 458 ""Hunt"": I. Allegro vivace assai",-,92,1,,,,
93,down,DR Radiopigekoret,Så tag mit hjerte,45,19,92,,,,
94,down,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",59,52,85,,,,
95,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),53,21,83,,,,
96,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: IV. in the Hall of the Mountain King",62,59,73,,,,
97,down,Andrea Bocelli,Canto della terra,61,57,74,,,,
