Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,26,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,1,26,,,,
3,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,3,2,26,,,,
4,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),4,1,26,,,,
5,up,Juanes,A Dios le Pido,5,3,26,,,,
6,down,Paul Potts,Turandot: Nessun Dorma,2,1,26,,,,
7,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",6,1,20,,,,
8,down,Ludovico Einaudi,Una Mattina,7,5,26,,,,
9,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,8,5,26,,,,
10,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",11,6,26,,,,
11,up,Susan Boyle,I Dreamed a Dream,12,2,26,,,,
12,up,Tivolis Symfoniorkester & John Frandsen,Champagne-Galop,13,4,26,,,,
13,up,Juanes,La Camisa Negra,15,7,26,,,,
14,up,Ludovico Einaudi,Fly,14,9,26,,,,
15,up,André Rieu & Johann Strauss Orchestra,Air,16,11,26,,,,
16,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,17,3,26,,,,
17,up,Danish National Symphony Orchestra,Champagnegalop,18,12,26,,,,
18,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,20,13,26,,,,
19,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,4,24,,,,
20,-,Isabelle Faust & Alexander Melnikov,"Sonata for Piano & Violin No. 7, Op. 30 No. 2: IV. Allegro",-,20,1,,,,
21,-,"Isaac Stern, Eugene Istomin & Leonard Rose","Trio for Violin: Violoncello and Piano No. 2 in C Major, Op. 87: IV. Finale. Allegro Giocoso",-,21,1,,,,
22,-,"Nürnberg Symphony Orchestra, Alexander von Pitamic & Peter Lang","Piano Concerto No. 21 In C Major, K. 467 ""Elvira Madigan"": II. Andante",-,22,1,,,,
23,-,Kaare Norge,Duerne flyver,-,23,1,,,,
24,down,Københavns Drengekor,I Danmark er jeg født,19,14,26,,,,
25,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",22,5,20,,,,
26,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",21,4,24,,,,
27,down,Susan Boyle,Wild Horses,25,6,26,,,,
28,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",39,16,26,,,,
29,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),10,6,26,,,,
30,down,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",26,7,26,,,,
31,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: I. 1. tur,27,9,26,,,,
32,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,28,21,26,,,,
33,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),29,7,26,,,,
34,down,Malena Ernman,La Voix (Acoustic),30,24,23,,,,
35,down,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,32,8,26,,,,
36,down,The Tango Project,Por Una Cabeza,31,9,26,,,,
37,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",47,8,26,,,,
38,down,Johann Strauss Orchestra,Can-Can,33,9,24,,,,
39,down,Københavns Drengekor & Ebbe Munk,Vær velkommen Herrens år,34,27,26,,,,
40,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: II. 2. tur,38,13,26,,,,
41,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,30,23,,,,
42,down,Susan Boyle,Amazing Grace,40,11,26,,,,
43,down,Den Danske Wienerkvartet,Les lanciers: I. La Dorset,42,27,26,,,,
44,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: III. 3. tur,43,15,26,,,,
45,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,44,33,19,,,,
46,down,Giordano Bellincampi & Tivoli Symphony Orchestra,Champagne Galop,45,13,26,,,,
47,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,46,37,26,,,,
48,-,Isabelle Faust & Alexander Melnikov,"Sonata for Piano & Violin No. 7, Op. 30 No. 2: III. Scherzo. Allegro",-,48,1,,,,
49,-,"Isaac Stern, Eugene Istomin & Leonard Rose","Trio for Violin: Violoncello and Piano No. 2 in C Major, Op. 87: III. Scherzo. Presto - poco meno Presto",-,49,1,,,,
50,-,Burçin Büke,"Wachet Auf, Ruft Uns Die Stimme",-,50,1,,,,
51,-,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",-,51,1,,,,
52,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,51,14,19,,,,
53,down,Radiosymfonikerna & Michael Schonwandt,Les Lanciers: V. 5. tur,48,16,26,,,,
54,down,Ludovico Einaudi,Nuvole bianche,35,26,26,,,,
55,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",37,37,26,,,,
56,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,49,13,26,,,,
57,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: IV. 4. tur,50,17,26,,,,
58,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),54,14,26,,,,
59,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),36,25,26,,,,
60,-,"Isaac Stern, Eugene Istomin & Leonard Rose","Trio for Violin: Violoncello and Piano No. 2 in C Major, Op. 87: II. Andante con Moto",-,60,1,,,,
61,-,Håkan Frennesson & Max Gossell,バッハ:2つのヴァイオリンのための協奏曲より 第2楽章,-,61,1,,,,
62,-,Isabelle Faust & Alexander Melnikov,"Sonata for Piano & Violin No. 7, Op. 30 No. 2: II. Adagio Cantabile",-,62,1,,,,
63,-,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": III. Allegro ma non troppo",-,63,1,,,,
64,up,Københavns Drengekor,Der er et yndigt land,70,53,24,,,,
65,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",55,12,25,,,,
66,down,Den Danske Wienerkvartet,Les lanciers: II. La Victoria,57,36,26,,,,
67,down,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,64,48,24,,,,
68,-,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": I. Allegro assai",-,68,1,,,,
69,-,Isabelle Faust & Alexander Melnikov,"Sonata for Piano & Violin No. 7, Op. 30 No. 2: I. Allegro Con Brio",-,69,1,,,,
70,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,58,16,26,,,,
71,down,Den Danske Wienerkvartet,Les lanciers: V. The Lancer's,59,39,26,,,,
72,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",61,15,23,,,,
73,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,62,17,26,,,,
74,down,Den Danske Wienerkvartet,Les lanciers: III. Las Moulinets,63,41,26,,,,
75,down,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",68,49,19,,,,
76,up,Vestjysk Chamber Ensemble,Tågen Letter,93,51,25,,,,
77,down,Den Danske Wienerkvartet,Les lanciers: IV. Les visites,65,46,24,,,,
78,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,66,18,24,,,,
79,down,The Canadian Tenors,Hallelujah,67,57,24,,,,
80,-,Christian Zacharias,"Well-Tempered Clavier, Book 1: Prelude No. 1 in C Major, BWV 846",-,80,1,,,,
81,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",72,12,26,,,,
82,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],41,30,26,,,,
83,-,"Léon Goossens, RIAS-Symphonie-Orchester & Ferenc Fricsay","Concerto for Oboe and Small Orchestra in D Major, AV 144 / TrV 292: IV. Allegro",-,83,1,,,,
84,-,"Léon Goossens, RIAS-Symphonie-Orchester & Ferenc Fricsay","Concerto for Oboe and Small Orchestra in D Major, AV 144 / TrV 292: III. Vivace",-,84,1,,,,
85,-,"Léon Goossens, RIAS-Symphonie-Orchester & Ferenc Fricsay","Concerto for Oboe and Small Orchestra in D Major, AV 144 / TrV 292: II. Andante",-,85,1,,,,
86,-,"Léon Goossens, RIAS-Symphonie-Orchester & Ferenc Fricsay","Concerto for Oboe and Small Orchestra in D Major, AV 144 / TrV 292: I. Allegro Moderato",-,86,1,,,,
87,down,Alexander Malter & Dietmar Schwalke,Spiegel im Spiegel: 2,69,57,23,,,,
88,down,"Solvieg Agren, Stella Chamber Choir, Alexandra Berving-Wassen & Rosmarie Kalin",Ave Maria,71,21,24,,,,
89,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,56,18,21,,,,
90,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,95,1,25,,,,
91,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",76,20,17,,,,
92,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",73,59,23,,,,
93,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",83,71,21,,,,
94,down,Ludovico Einaudi,Divenire,74,48,24,,,,
95,down,Ludovico Einaudi,I giorni,75,42,23,,,,
96,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,90,55,20,,,,
97,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: IV. in the Hall of the Mountain King",85,59,22,,,,
98,down,Ludovico Einaudi,Primavera,89,60,16,,,,
99,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),78,21,23,,,,
100,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,53,20,,,,
