Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,70,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,1,70,,,,
3,-,DR PigeKoret & Phillip Faber,"Hil dig, Frelser og Forsoner",-,3,1,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,1,70,,,,
5,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,3,2,70,,,,
6,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),4,1,70,,,,
7,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,67,,,,
8,down,Juanes,A Dios le Pido,7,3,70,,,,
9,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",8,1,59,,,,
10,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,9,5,70,,,,
11,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",10,6,70,,,,
12,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),11,6,70,,,,
13,down,Susan Boyle,I Dreamed a Dream,12,2,68,,,,
14,down,Tivolis Symfoniorkester & John Frandsen,Champagne-Galop,13,4,70,,,,
15,down,Juanes,La Camisa Negra,14,7,70,,,,
16,up,André Rieu & Johann Strauss Orchestra,Air,16,11,70,,,,
17,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,17,3,70,,,,
18,up,Danish National Symphony Orchestra,Champagnegalop,18,12,63,,,,
19,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",94,4,62,,,,
20,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,37,13,70,,,,
