Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,22,,,,
2,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,2,2,22,,,,
3,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),3,1,22,,,,
4,up,Juanes,A Dios le Pido,5,3,22,,,,
5,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",6,1,16,,,,
6,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,1,22,,,,
7,up,Ludovico Einaudi,Una Mattina,7,5,22,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,9,5,22,,,,
9,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",10,6,22,,,,
10,up,Paul Potts,Turandot: Nessun Dorma,14,1,22,,,,
11,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),11,6,22,,,,
12,up,Susan Boyle,I Dreamed a Dream,12,2,22,,,,
13,up,Tivolis Symfoniorkester & John Frandsen,Champagne-Galop,13,4,22,,,,
14,up,Juanes,La Camisa Negra,16,7,22,,,,
15,up,Ludovico Einaudi,Fly,15,9,22,,,,
16,up,André Rieu & Johann Strauss Orchestra,Air,17,11,22,,,,
17,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,18,3,22,,,,
18,up,Danish National Symphony Orchestra,Champagnegalop,19,12,22,,,,
19,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,20,13,22,,,,
20,up,Københavns Drengekor,I Danmark er jeg født,21,14,22,,,,
21,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",28,4,22,,,,
22,up,Susan Boyle,Wild Horses,23,6,22,,,,
23,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",22,4,20,,,,
24,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",33,5,16,,,,
25,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",24,16,22,,,,
26,down,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",25,7,22,,,,
27,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: I. 1. tur,26,9,22,,,,
28,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,29,21,22,,,,
29,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),27,7,22,,,,
30,up,The Tango Project,Por Una Cabeza,30,9,22,,,,
31,up,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,31,8,22,,,,
32,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",32,8,22,,,,
33,up,Københavns Drengekor & Ebbe Munk,Vær velkommen Herrens år,34,27,22,,,,
34,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),35,25,22,,,,
35,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: II. 2. tur,36,13,22,,,,
36,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,22,,,,
37,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,37,30,21,,,,
38,up,Susan Boyle,Amazing Grace,38,11,22,,,,
39,up,Den Danske Wienerkvartet,Les lanciers: I. La Dorset,39,27,22,,,,
40,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: III. 3. tur,40,15,22,,,,
41,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",96,15,20,,,,
42,down,Giordano Bellincampi & Tivoli Symphony Orchestra,Champagne Galop,41,13,22,,,,
43,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,43,37,22,,,,
44,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",44,12,22,,,,
45,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",46,12,21,,,,
46,up,Ludovico Einaudi,Nuvole bianche,63,26,22,,,,
47,down,Radiosymfonikerna & Michael Schonwandt,Les Lanciers: V. 5. tur,45,16,22,,,,
48,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],42,30,22,,,,
49,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,47,13,22,,,,
50,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",48,37,22,,,,
51,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: IV. 4. tur,49,17,22,,,,
52,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),50,14,22,,,,
53,down,Den Danske Wienerkvartet,Les lanciers: II. La Victoria,51,36,22,,,,
54,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,57,16,22,,,,
55,-,Matthias Goerne & Jan Lisiecki,"An die ferne Geliebte, Op. 98: 6. Nimm sie hin denn, diese Lieder",-,55,1,,,,
56,-,Jenny Oaks Baker & The Shadow Mountain Symphony,"Hedwig's Theme (From ""Harry Potter and the Sorceror's Stone"")",-,56,1,,,,
57,-,Luciano Pavarotti,"Nessun dorma!, Vincerò (Turandot Atto III)",-,57,1,,,,
58,up,Den Danske Wienerkvartet,Les lanciers: V. The Lancer's,58,39,22,,,,
59,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,59,17,22,,,,
60,up,Den Danske Wienerkvartet,Les lanciers: III. Las Moulinets,60,41,22,,,,
61,up,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",61,49,16,,,,
62,up,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,64,48,20,,,,
63,up,Den Danske Wienerkvartet,Les lanciers: IV. Les visites,65,46,22,,,,
64,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,66,18,22,,,,
65,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: IV. in the Hall of the Mountain King",-,59,20,,,,
66,up,The Canadian Tenors,Hallelujah,67,57,22,,,,
67,up,Alexander Malter & Dietmar Schwalke,Spiegel im Spiegel: 2,68,57,21,,,,
68,up,Københavns Drengekor,Der er et yndigt land,69,53,22,,,,
69,up,"Solvieg Agren, Stella Chamber Choir, Alexandra Berving-Wassen & Rosmarie Kalin",Ave Maria,70,21,22,,,,
70,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],75,53,18,,,,
71,down,Ludovico Einaudi,I giorni,62,42,21,,,,
72,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",71,59,21,,,,
73,down,Ludovico Einaudi,Divenire,72,48,22,,,,
74,-,Juanes,La Camisa Negra (Full Phatt Remix),-,61,17,,,,
75,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",97,20,15,,,,
76,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),76,21,21,,,,
77,up,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",77,52,21,,,,
78,up,Danmarks Radios Pigekor,Nu Falmer Skoven Trindt Om Land,78,56,18,,,,
79,up,DR Radiopigekoret,Så tag mit hjerte,79,19,20,,,,
80,up,Andrea Bocelli,Canto della terra,80,57,19,,,,
81,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",92,71,19,,,,
82,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",99,24,18,,,,
83,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",100,32,12,,,,
84,-,Ludovico Einaudi,Primavera,-,60,14,,,,
85,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,55,18,,,,
86,-,The Piano Guys,A Thousand Years,-,30,13,,,,
87,-,Viktoria Mullova,"Sonata No. 1 In G Minor, BWV 1001: III. Siciliana",-,87,1,,,,
88,-,Ensemble Gilles Binchois,Ballade: Dame ne regardes pas,-,88,1,,,,
89,-,Jon Vickers & Richard Woitach,"An Die Ferne Geliebte, Op. 98: VI. Nimm Sie Hin Denn Diese Lieder",-,89,1,,,,
90,-,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,-,62,11,,,,
91,down,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",74,66,19,,,,
92,down,Vestjysk Chamber Ensemble,Tågen Letter,73,51,22,,,,
93,-,ALO,"Girl, I Wanna Lay You Down (International Version) [Featuring Jack Johnson]",-,82,4,,,,
94,-,Tasmin Little & Martin Roscoe,Spiegel im Spiegel,-,64,13,,,,
95,-,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,-,33,15,,,,
96,-,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,-,28,1,,,,
97,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",98,68,11,,,,
98,-,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,-,14,15,,,,
99,-,Andrea Bocelli,Besame mucho,-,75,2,,,,
100,-,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,-,65,6,,,,
