Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,84,,,,
2,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,3,2,84,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",16,1,84,,,,
4,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),4,1,84,,,,
5,down,Paul Potts,Turandot: Nessun Dorma,2,1,84,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,23,1,81,,,,
7,down,Juanes,A Dios le Pido,5,3,84,,,,
8,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",6,1,72,,,,
9,down,Ludovico Einaudi,Una Mattina,7,5,84,,,,
10,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,8,5,84,,,,
11,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,6,84,,,,
12,down,Susan Boyle,I Dreamed a Dream,10,2,82,,,,
13,down,Tivolis Symfoniorkester & John Frandsen,Champagne-Galop,11,4,84,,,,
14,down,Juanes,La Camisa Negra,12,7,84,,,,
15,down,Ludovico Einaudi,Fly,14,9,82,,,,
16,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",13,6,84,,,,
17,down,André Rieu & Johann Strauss Orchestra,Air,15,11,84,,,,
18,up,Danish National Symphony Orchestra,Champagnegalop,18,12,74,,,,
19,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,17,3,84,,,,
20,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,36,13,84,,,,
21,down,Københavns Drengekor,I Danmark er jeg født,19,14,84,,,,
22,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",20,4,81,,,,
23,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",21,5,77,,,,
24,down,Susan Boyle,Wild Horses,22,6,84,,,,
25,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",24,16,84,,,,
26,down,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",25,7,84,,,,
27,up,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,31,8,84,,,,
28,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,26,21,79,,,,
29,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),27,7,84,,,,
30,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",30,23,51,,,,
31,down,The Tango Project,Por Una Cabeza,28,9,79,,,,
32,down,Malena Ernman,La Voix (Acoustic),29,24,81,,,,
33,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",32,8,84,,,,
34,down,Johann Strauss Orchestra,Can-Can,33,9,80,,,,
35,down,Københavns Drengekor & Ebbe Munk,Vær velkommen Herrens år,34,27,84,,,,
36,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),35,25,84,,,,
37,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,42,30,81,,,,
38,up,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,38,32,49,,,,
39,down,Susan Boyle,Amazing Grace,37,11,82,,,,
40,up,Giordano Bellincampi & Tivoli Symphony Orchestra,Champagne Galop,44,13,81,,,,
41,down,Den Danske Wienerkvartet,Les lanciers: I. La Dorset,40,27,84,,,,
42,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: I. 1. tur,81,9,84,,,,
43,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,39,33,77,,,,
44,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,49,14,77,,,,
45,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: III. 3. tur,41,15,84,,,,
46,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],43,30,84,,,,
47,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,45,37,84,,,,
48,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",46,37,84,,,,
49,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,48,13,84,,,,
50,-,Elisabeth Nielsen,"Piano Sonata No. 6 in A Major, Op. 82: II. Allegretto",-,50,1,,,,
51,-,"John Carol Case, Philharmonia Orchestra & Vernon Handley","Let Us Garlands Bring, Op. 18: No. 3, Fear No. More the Heat o' the Sun",-,51,1,,,,
52,-,Peter Schreier & Norman Shetler,"Fünf Lieder, Op. 40: No. 4, Der Spielmann",-,52,1,,,,
53,-,Yo-Yo Ma & Kathryn Stott,"You'll Never Walk Alone (from ""Carousel"") [Arr. by Calandrelli]",-,53,1,,,,
54,-,Ryoji Ikeda,Op.1 Prototype: I,-,54,1,,,,
55,-,"Patricia Petibon, Concerto Köln & Daniel Harding","Die Zauberflöte, K. 620, Act II - Queen of the Night's Aria",-,55,1,,,,
56,-,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,-,56,1,,,,
57,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: IV. 4. tur,50,17,84,,,,
58,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),57,14,84,,,,
59,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",58,12,81,,,,
60,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,60,48,18,,,,
61,down,"Cecilia Bartoli, Academy of Ancient Music & Christopher Hogwood",Rinaldo: Aria: Lascia ch'io pianga,59,37,29,,,,
62,up,Den Danske Wienerkvartet,Les lanciers: II. La Victoria,62,36,84,,,,
63,up,Ludovico Einaudi,Nuvole bianche,66,26,80,,,,
64,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: II. 2. tur,87,13,84,,,,
65,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,61,44,47,,,,
66,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,63,16,83,,,,
67,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,64,18,78,,,,
68,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",65,15,77,,,,
69,down,Den Danske Wienerkvartet,Les lanciers: V. The Lancer's,67,39,84,,,,
70,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,68,17,82,,,,
71,down,Den Danske Wienerkvartet,Les lanciers: III. Las Moulinets,69,41,83,,,,
72,down,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,70,48,80,,,,
73,down,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",71,49,73,,,,
74,down,Alexander Malter & Dietmar Schwalke,Spiegel im Spiegel: 2,72,57,78,,,,
75,down,Den Danske Wienerkvartet,Les lanciers: IV. Les visites,73,46,78,,,,
76,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",47,12,83,,,,
77,up,Radiosymfonikerna & Michael Schonwandt,Les Lanciers: V. 5. tur,95,16,84,,,,
78,down,The Canadian Tenors,Hallelujah,74,57,77,,,,
79,up,Vestjysk Chamber Ensemble,Tågen Letter,82,51,79,,,,
80,-,Pierre Montiel & Ballet Français Orchestre,"Gaité Parisienne: No. 5, Mazurka (from ""Vert-Vert"")",-,80,1,,,,
81,-,Ryoji Ikeda,Op.1: I,-,81,1,,,,
82,-,Royal Philharmonic Orchestra & Yondani Butt,"Namouna, Suite No. 2: V. Danse des esclaves",-,82,1,,,,
83,-,Gautier Capuçon & Martha Argerich,"5 Stücke im Volkston, Op. 102: II. Langsam (Live)",-,83,1,,,,
84,-,Peter Schreier & Norman Shetler,"Fünf Lieder, Op. 40: No. 3, Der Soldat",-,84,1,,,,
85,-,"Andrea Bocelli, Academy Of Choir Art Of Russia, Moscow Radio Symphony Orchestra & Vladimir Fedoseyev","Turandot, Act III: Nessun dorma! (Remastered)",-,85,1,,,,
86,-,Rundfunk-Sinfonie Orchester Leipzig & Herbert Kegel,"Threnody ""To the Victims of Hiroshima""",-,86,1,,,,
87,-,Peter Schreier & Norman Shetler,"Fünf Lieder, Op. 40: No. 2, Muttertraum",-,87,1,,,,
88,-,Philharmonia Orchestra & Robert Craft,"German Dances, D. 820: VI",-,88,1,,,,
89,-,Peter Schreier & Norman Shetler,"Fünf Lieder, Op. 40: No. 1, Märzveilchen",-,89,1,,,,
90,-,Philharmonia Orchestra & Robert Craft,"German Dances, D. 820: IV",-,90,1,,,,
91,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,76,18,78,,,,
92,-,London Symphony Orchestra & Stanley Black,The Deer Hunter (Main Title),-,42,7,,,,
93,-,Philharmonia Orchestra & Robert Craft,"German Dances, D. 820: III",-,93,1,,,,
94,-,Philharmonia Orchestra & Robert Craft,"German Dances, D. 820: I",-,94,1,,,,
95,up,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",97,66,66,,,,
96,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",79,59,74,,,,
97,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,24,52,,,,
98,down,Københavns Drengekor,Der er et yndigt land,77,53,76,,,,
99,down,"Solvieg Agren, Stella Chamber Choir, Alexandra Berving-Wassen & Rosmarie Kalin",Ave Maria,78,21,75,,,,
100,down,Ludovico Einaudi,Divenire,80,48,73,,,,
