Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,25,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,1,25,,,,
3,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,3,2,25,,,,
4,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),4,1,25,,,,
5,up,Juanes,A Dios le Pido,6,3,25,,,,
6,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",7,1,19,,,,
7,up,Ludovico Einaudi,Una Mattina,8,5,25,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,9,5,25,,,,
9,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,1,25,,,,
10,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),17,6,25,,,,
11,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",10,6,25,,,,
12,down,Susan Boyle,I Dreamed a Dream,11,2,25,,,,
13,down,Tivolis Symfoniorkester & John Frandsen,Champagne-Galop,12,4,25,,,,
14,up,Ludovico Einaudi,Fly,14,9,25,,,,
15,down,Juanes,La Camisa Negra,13,7,25,,,,
16,down,André Rieu & Johann Strauss Orchestra,Air,15,11,25,,,,
17,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,16,3,25,,,,
18,up,Danish National Symphony Orchestra,Champagnegalop,72,12,25,,,,
19,down,Københavns Drengekor,I Danmark er jeg født,18,14,25,,,,
20,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,19,13,25,,,,
21,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",20,4,23,,,,
22,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",21,5,19,,,,
23,-,Mikael Samuelson & Mats Bergström,Fredmans sanger: No. 64. Fjariln vingad (Arr. M. Bergstrom),-,23,1,,,,
24,-,The English Concert & Trevor Pinnock,Water Music Suites II & III (HWV 349 / 350): II. Alla Hornpipe,-,24,1,,,,
25,up,Susan Boyle,Wild Horses,38,6,25,,,,
26,down,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",23,7,25,,,,
27,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: I. 1. tur,24,9,25,,,,
28,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,25,21,25,,,,
29,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),26,7,25,,,,
30,down,Malena Ernman,La Voix (Acoustic),27,24,22,,,,
31,down,The Tango Project,Por Una Cabeza,28,9,25,,,,
32,down,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,29,8,25,,,,
33,down,Johann Strauss Orchestra,Can-Can,31,9,23,,,,
34,down,Københavns Drengekor & Ebbe Munk,Vær velkommen Herrens år,32,27,25,,,,
35,up,Ludovico Einaudi,Nuvole bianche,97,26,25,,,,
36,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),33,25,25,,,,
37,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",50,37,25,,,,
38,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: II. 2. tur,34,13,25,,,,
39,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",22,16,25,,,,
40,down,Susan Boyle,Amazing Grace,35,11,25,,,,
41,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],43,30,25,,,,
42,down,Den Danske Wienerkvartet,Les lanciers: I. La Dorset,37,27,25,,,,
43,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: III. 3. tur,39,15,25,,,,
44,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,36,33,18,,,,
45,down,Giordano Bellincampi & Tivoli Symphony Orchestra,Champagne Galop,40,13,25,,,,
46,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,41,37,25,,,,
47,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",30,8,25,,,,
48,down,Radiosymfonikerna & Michael Schonwandt,Les Lanciers: V. 5. tur,42,16,25,,,,
49,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,52,13,25,,,,
50,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: IV. 4. tur,54,17,25,,,,
51,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,53,14,18,,,,
52,-,Hannu Jurmu,Finlandia-Hymn,-,52,1,,,,
53,-,Irish Chamber Orchestra & Jörg Widmann,"The Hebrides, Op. 26, MWV P 7 ""Fingal's Cave""",-,53,1,,,,
54,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),55,14,25,,,,
55,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",83,12,24,,,,
56,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,58,18,20,,,,
57,down,Den Danske Wienerkvartet,Les lanciers: II. La Victoria,56,36,25,,,,
58,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,57,16,25,,,,
59,up,Den Danske Wienerkvartet,Les lanciers: V. The Lancer's,59,39,25,,,,
60,-,"Hayley Westenra, Stephen Fry, Debbie Wiseman & Royal Philharmonic Orchestra",Different Voices: Ellie Loses Her New Friend,-,60,1,,,,
61,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,15,22,,,,
62,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,86,17,25,,,,
63,up,Den Danske Wienerkvartet,Les lanciers: III. Las Moulinets,89,41,25,,,,
64,up,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,100,48,23,,,,
65,-,Den Danske Wienerkvartet,Les lanciers: IV. Les visites,-,46,23,,,,
66,-,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,-,18,23,,,,
67,-,The Canadian Tenors,Hallelujah,-,57,23,,,,
68,-,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,49,18,,,,
69,-,Alexander Malter & Dietmar Schwalke,Spiegel im Spiegel: 2,-,57,22,,,,
70,-,Københavns Drengekor,Der er et yndigt land,-,53,23,,,,
71,-,"Solvieg Agren, Stella Chamber Choir, Alexandra Berving-Wassen & Rosmarie Kalin",Ave Maria,-,21,23,,,,
72,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",51,12,25,,,,
73,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,59,22,,,,
74,-,Ludovico Einaudi,Divenire,-,48,23,,,,
75,-,Ludovico Einaudi,I giorni,-,42,22,,,,
76,-,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",-,20,16,,,,
77,-,Tasmin Little & Martin Roscoe,Spiegel im Spiegel,-,64,14,,,,
78,-,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),-,21,22,,,,
79,-,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",-,52,22,,,,
80,-,Danmarks Radios Pigekor,Nu Falmer Skoven Trindt Om Land,-,56,19,,,,
81,-,DR Radiopigekoret,Så tag mit hjerte,-,19,21,,,,
82,-,Andrea Bocelli,Canto della terra,-,57,20,,,,
83,-,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",-,71,20,,,,
84,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,24,19,,,,
85,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: IV. in the Hall of the Mountain King",-,59,21,,,,
86,-,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",-,32,13,,,,
87,up,Kammerkoret Camerata,Det er så yndigt at følges ad,99,74,5,,,,
88,-,Juanes,La Camisa Negra (Full Phatt Remix),-,61,18,,,,
89,-,Ludovico Einaudi,Primavera,-,60,15,,,,
90,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,55,19,,,,
91,-,The Piano Guys,A Thousand Years,-,30,14,,,,
92,-,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,-,62,12,,,,
93,up,Vestjysk Chamber Ensemble,Tågen Letter,98,51,24,,,,
94,down,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",66,66,21,,,,
95,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,24,,,,
96,-,London Symphony Orchestra & André Previn,"Romeo and Juliet, Op. 64, Act I: No. 13, Dance of the Knights",-,88,4,,,,
97,-,"London Symphony Orchestra, Nicola Benedetti & Daniel Harding",Thaïs: Meditation,-,40,1,,,,
98,-,Copenhagen University Choir Lille MUKO & Jesper Grove Jørgensen,I Danmark er jeg født,-,98,1,,,,
99,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,68,12,,,,
100,-,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,-,65,7,,,,
