Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Potts,Turandot: Nessun Dorma,1,1,0,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,0,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,0,,,,
4,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,8,2,0,,,,
5,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),4,1,0,,,,
6,down,Juanes,A Dios le Pido,5,3,0,,,,
7,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,0,,,,
8,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,-,5,0,,,,
9,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",9,6,0,,,,
10,up,Tivolis Symfoniorkester & John Frandsen,Champagne-Galop,10,4,0,,,,
11,up,Juanes,La Camisa Negra,11,7,0,,,,
12,up,Ludovico Einaudi,Fly,12,9,0,,,,
13,up,André Rieu & Johann Strauss Orchestra,Air,13,11,0,,,,
14,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,14,3,0,,,,
15,up,Danish National Symphony Orchestra,Champagnegalop,15,12,0,,,,
16,up,Københavns Drengekor,I Danmark er jeg født,16,14,0,,,,
17,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,17,13,0,,,,
18,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",18,4,0,,,,
19,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",19,4,0,,,,
20,up,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",20,7,0,,,,
21,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,21,0,,,,
22,up,The Tango Project,Por Una Cabeza,25,9,0,,,,
23,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: I. 1. tur,21,9,0,,,,
24,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),23,7,0,,,,
25,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),22,6,0,,,,
26,down,Malena Ernman,La Voix (Acoustic),24,24,0,,,,
27,down,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,26,8,0,,,,
28,down,Københavns Drengekor & Ebbe Munk,Vær velkommen Herrens år,27,27,0,,,,
29,down,Johann Strauss Orchestra,Can-Can,28,9,0,,,,
30,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",29,16,0,,,,
31,up,Ludovico Einaudi,Nuvole bianche,62,26,0,,,,
32,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: II. 2. tur,31,13,0,,,,
33,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,30,0,,,,
34,down,Den Danske Wienerkvartet,Les lanciers: I. La Dorset,32,27,0,,,,
35,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: III. 3. tur,33,15,0,,,,
36,down,Giordano Bellincampi & Tivoli Symphony Orchestra,Champagne Galop,34,13,0,,,,
37,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,37,0,,,,
38,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],36,30,0,,,,
39,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,37,13,0,,,,
40,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,-,37,0,,,,
41,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",43,12,0,,,,
42,down,Radiosymfonikerna & Michael Schonwandt,Les Lanciers: V. 5. tur,39,16,0,,,,
43,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",38,37,0,,,,
44,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: IV. 4. tur,42,17,0,,,,
45,-,Ian Bostridge & Leif Ove Andsnes,"Winterreise D. 911, Zweite Abteilung: Der Leiermann",-,45,0,,,,
46,-,"Henk Bouman, Musica Antiqua Köln & Reinhard Goebel",Canon and Gigue in D Major: I. Canon,-,46,0,,,,
47,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),44,14,0,,,,
48,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",40,12,0,,,,
49,down,Den Danske Wienerkvartet,Les lanciers: II. La Victoria,47,36,0,,,,
50,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",35,8,0,,,,
51,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,46,18,0,,,,
52,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",41,15,0,,,,
53,down,Den Danske Wienerkvartet,Les lanciers: V. The Lancer's,48,39,0,,,,
54,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,45,16,0,,,,
55,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),30,25,0,,,,
56,down,Den Danske Wienerkvartet,Les lanciers: III. Las Moulinets,55,41,0,,,,
57,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,54,17,0,,,,
58,down,Københavns Drengekor,Der er et yndigt land,53,53,0,,,,
59,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,56,18,0,,,,
60,down,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,49,48,0,,,,
61,down,Den Danske Wienerkvartet,Les lanciers: IV. Les visites,58,46,0,,,,
62,down,The Canadian Tenors,Hallelujah,57,57,0,,,,
63,down,Alexander Malter & Dietmar Schwalke,Spiegel im Spiegel: 2,59,57,0,,,,
64,down,"Solvieg Agren, Stella Chamber Choir, Alexandra Berving-Wassen & Rosmarie Kalin",Ave Maria,61,21,0,,,,
65,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",63,59,0,,,,
66,up,The Piano Guys,A Thousand Years,79,30,0,,,,
67,down,Ludovico Einaudi,Divenire,65,48,0,,,,
68,up,Ludovico Einaudi,I giorni,72,42,0,,,,
69,down,DR Radiopigekoret,Så tag mit hjerte,64,19,0,,,,
70,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),67,21,0,,,,
71,down,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",68,52,0,,,,
72,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: IV. in the Hall of the Mountain King",66,59,0,,,,
73,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],69,53,0,,,,
74,down,Danmarks Radios Pigekor,Nu Falmer Skoven Trindt Om Land,70,56,0,,,,
75,down,Andrea Bocelli,Canto della terra,71,57,0,,,,
76,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,73,62,0,,,,
77,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",74,24,0,,,,
78,up,Tasmin Little & Martin Roscoe,Spiegel im Spiegel,83,64,0,,,,
79,down,Ludovico Einaudi,Primavera,75,60,0,,,,
80,up,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",88,66,0,,,,
81,down,Juanes,La Camisa Negra (Full Phatt Remix),77,61,0,,,,
82,up,ALO,"Girl, I Wanna Lay You Down (International Version) [Featuring Jack Johnson]",96,82,0,,,,
83,down,Vestjysk Chamber Ensemble,Tågen Letter,60,51,0,,,,
84,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,78,55,0,,,,
85,up,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,95,67,0,,,,
86,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,86,65,0,,,,
87,-,Kreeta Maria Kentala,"Valssi Jaanalle / Violin Partita No. 2 in D Minor, BWV 1004: V. Gigue",-,87,0,,,,
88,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",94,68,0,,,,
89,down,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",76,66,0,,,,
90,-,"Luciano Pavarotti, Herbert von Karajan, Berlin Philharmonic & Mirella Freni","La bohème, Act I: ""O soave fanciulla""",-,69,0,,,,
91,-,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,-,70,0,,,,
92,-,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",-,85,0,,,,
93,-,Richard Canavan,Trois Gymnopédies: Gymnopédie No.1,-,73,0,,,,
94,-,Kammerkoret Camerata,Det er så yndigt at følges ad,-,74,0,,,,
95,-,Stuttgarter Kammerorchester & Karl Münchinger,Canon in D Major,-,95,0,,,,
96,up,"Paul Potts, Peter Ljung, Jan Chalupecky, The Czech National Symphony Choir, The Czech National Symphony Orchestra & Jiri Hurnik",Panis Angelicus,97,96,0,,,,
97,-,Andrea Bocelli,Besame mucho,-,75,0,,,,
98,down,Eik Octobre,Take Me Somewhere Else,7,7,0,,,,
99,down,The Tango Project,Jalousie,98,97,0,,,,
100,-,Luciano Pavarotti,Caruso,-,68,0,,,,
