Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Potts,Turandot: Nessun Dorma,1,1,204,,,,
2,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),2,1,200,,,,
3,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,6,3,203,,,,
4,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",4,4,185,,,,
5,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",5,4,200,,,,
6,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",7,5,197,,,,
7,up,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",8,7,199,,,,
8,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,201,,,,
9,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: I. 1. tur,9,9,193,,,,
10,up,The Tango Project,Por Una Cabeza,10,9,195,,,,
11,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),11,7,203,,,,
12,up,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,12,8,204,,,,
13,up,Johann Strauss Orchestra,Can-Can,13,9,197,,,,
14,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: II. 2. tur,14,13,194,,,,
15,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: III. 3. tur,15,15,194,,,,
16,up,Giordano Bellincampi & Tivoli Symphony Orchestra,Champagne Galop,16,13,197,,,,
17,up,Radiosymfonikerna & Michael Schonwandt,Les Lanciers: V. 5. tur,17,16,194,,,,
18,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: IV. 4. tur,18,17,194,,,,
19,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,19,13,202,,,,
20,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),20,14,204,,,,
21,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",40,12,198,,,,
22,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",21,15,192,,,,
23,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,22,18,194,,,,
24,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,23,16,202,,,,
25,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,24,17,201,,,,
26,down,"Solvieg Agren, Stella Chamber Choir, Alexandra Berving-Wassen & Rosmarie Kalin",Ave Maria,25,21,188,,,,
27,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,26,18,192,,,,
28,down,DR Radiopigekoret,Så tag mit hjerte,27,19,136,,,,
29,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",28,20,138,,,,
30,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),38,21,118,,,,
31,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",41,24,76,,,,
32,-,Forestella,Primula,-,32,1,,,,
33,-,レイモンド・レッパード & スコットランド室内管弦楽団,モーツァルト:《アイネ・クライネ・ナハトムジーク》より第1楽章,-,33,1,,,,
34,down,Susan Boyle,I Dreamed a Dream,30,2,202,,,,
35,-,Forestella,L’immensita,-,35,1,,,,
36,up,Susan Boyle,Amazing Grace,39,11,200,,,,
37,-,"Tero Latvala, Jan Söderblom, Jouko Laivuori, Jean-Jacques Kantorow & Tapiola Sinfonietta",Tabula Rasa: I. Ludus,-,37,1,,,,
38,-,Jean-Jacques Kantorow & Tapiola Sinfonietta,Festina lente,-,38,1,,,,
39,-,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,-,28,6,,,,
