Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,121,,,,
2,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),3,1,119,,,,
3,down,Paul Potts,Turandot: Nessun Dorma,2,1,121,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,118,,,,
5,up,Juanes,A Dios le Pido,5,3,121,,,,
6,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",6,1,106,,,,
7,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",15,1,121,,,,
8,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",7,6,121,,,,
9,up,Susan Boyle,I Dreamed a Dream,9,2,119,,,,
10,up,Ludovico Einaudi,Una Mattina,18,5,121,,,,
11,down,Tivolis Symfoniorkester & John Frandsen,Champagne-Galop,10,4,121,,,,
12,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,11,5,121,,,,
13,down,Juanes,La Camisa Negra,12,7,121,,,,
14,down,Ludovico Einaudi,Fly,13,9,119,,,,
15,down,André Rieu & Johann Strauss Orchestra,Air,14,11,121,,,,
16,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,16,3,120,,,,
17,up,Danish National Symphony Orchestra,Champagnegalop,17,12,104,,,,
18,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,49,13,121,,,,
19,up,Københavns Drengekor,I Danmark er jeg født,19,14,121,,,,
20,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",20,4,110,,,,
21,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",21,4,118,,,,
22,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",22,5,114,,,,
23,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,6,121,,,,
24,down,Susan Boyle,Wild Horses,23,6,120,,,,
25,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",59,16,121,,,,
26,down,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",24,7,119,,,,
27,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,25,21,116,,,,
28,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),26,7,121,,,,
29,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",27,23,88,,,,
30,up,The Tango Project,Por Una Cabeza,44,9,115,,,,
31,down,Malena Ernman,La Voix (Acoustic),28,24,117,,,,
32,down,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,29,8,121,,,,
33,down,Johann Strauss Orchestra,Can-Can,31,9,117,,,,
34,down,Københavns Drengekor & Ebbe Munk,Vær velkommen Herrens år,32,27,119,,,,
35,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),33,25,121,,,,
36,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: II. 2. tur,34,13,120,,,,
37,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,35,30,118,,,,
38,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",30,8,121,,,,
39,down,Susan Boyle,Amazing Grace,36,11,119,,,,
40,down,Den Danske Wienerkvartet,Les lanciers: I. La Dorset,37,27,121,,,,
41,down,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,38,32,86,,,,
42,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,39,33,114,,,,
43,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: I. 1. tur,85,9,120,,,,
44,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: III. 3. tur,40,15,120,,,,
45,down,Giordano Bellincampi & Tivoli Symphony Orchestra,Champagne Galop,41,13,117,,,,
46,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],42,30,121,,,,
47,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,43,37,121,,,,
48,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",45,12,117,,,,
49,down,Radiosymfonikerna & Michael Schonwandt,Les Lanciers: V. 5. tur,46,16,120,,,,
50,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",47,37,118,,,,
51,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,48,13,121,,,,
52,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,50,14,114,,,,
53,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: IV. 4. tur,51,17,120,,,,
54,-,"Jonathan Antoine, Royal Philharmonic Orchestra & Chris Walden",Country Roads,-,54,1,,,,
55,-,Maria João Pires,"Nocturne No. 20 in C-Sharp Minor, Op. posth.",-,55,1,,,,
56,-,Leo Delibes,Lakmé: Flower Duet,-,56,2,,,,
57,-,Jenő Jandó,"Piano Sonata No. 16 in C major, K. 545: I. Allegro",-,57,1,,,,
58,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),52,14,121,,,,
59,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",58,12,117,,,,
60,up,Alexander Malter & Dietmar Schwalke,Spiegel im Spiegel: 2,71,57,112,,,,
61,down,"Cecilia Bartoli, Academy of Ancient Music & Christopher Hogwood",Rinaldo: Aria: Lascia ch'io pianga,60,37,66,,,,
62,up,Ludovico Einaudi,Nuvole bianche,67,26,117,,,,
63,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,61,48,55,,,,
64,down,Den Danske Wienerkvartet,Les lanciers: II. La Victoria,62,36,121,,,,
65,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,63,44,84,,,,
66,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,64,18,113,,,,
67,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,65,16,119,,,,
68,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",66,15,113,,,,
69,down,Den Danske Wienerkvartet,Les lanciers: V. The Lancer's,68,39,121,,,,
70,down,Den Danske Wienerkvartet,Les lanciers: III. Las Moulinets,69,41,119,,,,
71,down,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,70,48,114,,,,
72,up,Den Danske Wienerkvartet,Les lanciers: IV. Les visites,72,46,113,,,,
73,up,The Canadian Tenors,Hallelujah,73,57,112,,,,
74,up,Københavns Drengekor,Der er et yndigt land,74,53,110,,,,
75,up,"Solvieg Agren, Stella Chamber Choir, Alexandra Berving-Wassen & Rosmarie Kalin",Ave Maria,75,21,107,,,,
76,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,76,18,111,,,,
77,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",79,59,108,,,,
78,down,Ludovico Einaudi,Divenire,77,48,105,,,,
79,up,Ludovico Einaudi,I giorni,83,42,102,,,,
80,up,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",80,49,109,,,,
81,-,"Jari Valo, Juha Kangas & Ostrobothnian Chamber Orchestra","Suite in D Minor for Violin and String Orchestra, Op. 117: II. Evening in Spring",-,81,1,,,,
82,up,DR Radiopigekoret,Så tag mit hjerte,88,19,85,,,,
83,down,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",78,66,91,,,,
84,down,Vestjysk Chamber Ensemble,Tågen Letter,82,51,116,,,,
85,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",86,20,85,,,,
86,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,87,17,118,,,,
87,up,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",89,52,80,,,,
88,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),90,21,78,,,,
89,down,Juanes,La Camisa Negra (Full Phatt Remix),84,61,54,,,,
