Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,28,,,,
2,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,2,2,28,,,,
3,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),3,1,28,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,1,28,,,,
5,up,Juanes,A Dios le Pido,5,3,28,,,,
6,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",6,1,22,,,,
7,up,Ludovico Einaudi,Una Mattina,7,5,28,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,12,5,28,,,,
9,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),14,6,28,,,,
10,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",9,6,28,,,,
11,down,Susan Boyle,I Dreamed a Dream,10,2,28,,,,
12,down,Tivolis Symfoniorkester & John Frandsen,Champagne-Galop,11,4,28,,,,
13,up,Juanes,La Camisa Negra,13,7,28,,,,
14,up,Ludovico Einaudi,Fly,15,9,28,,,,
15,up,André Rieu & Johann Strauss Orchestra,Air,16,11,28,,,,
16,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,17,3,28,,,,
17,up,Danish National Symphony Orchestra,Champagnegalop,18,12,28,,,,
18,down,Paul Potts,Turandot: Nessun Dorma,8,1,28,,,,
19,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,19,13,28,,,,
20,up,Københavns Drengekor,I Danmark er jeg født,20,14,28,,,,
21,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",21,4,26,,,,
22,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",22,5,22,,,,
23,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",23,4,26,,,,
24,up,Susan Boyle,Wild Horses,24,6,28,,,,
25,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",25,16,28,,,,
26,up,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",26,7,28,,,,
27,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: I. 1. tur,27,9,28,,,,
28,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,29,21,28,,,,
29,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),30,7,28,,,,
30,up,Malena Ernman,La Voix (Acoustic),32,24,25,,,,
31,down,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,28,8,28,,,,
32,up,The Tango Project,Por Una Cabeza,33,9,28,,,,
33,down,Johann Strauss Orchestra,Can-Can,31,9,26,,,,
34,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",34,8,28,,,,
35,up,Københavns Drengekor & Ebbe Munk,Vær velkommen Herrens år,35,27,28,,,,
36,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),43,25,28,,,,
37,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: II. 2. tur,36,13,28,,,,
38,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,42,30,25,,,,
39,down,Susan Boyle,Amazing Grace,37,11,28,,,,
40,down,Den Danske Wienerkvartet,Les lanciers: I. La Dorset,38,27,28,,,,
41,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: III. 3. tur,40,15,28,,,,
42,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,41,33,21,,,,
43,up,Giordano Bellincampi & Tivoli Symphony Orchestra,Champagne Galop,44,13,28,,,,
44,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],45,30,28,,,,
45,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,46,14,21,,,,
46,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,47,37,28,,,,
47,up,Radiosymfonikerna & Michael Schonwandt,Les Lanciers: V. 5. tur,48,16,28,,,,
48,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,50,13,28,,,,
49,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",51,37,28,,,,
50,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: IV. 4. tur,52,17,28,,,,
51,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),53,14,28,,,,
52,-,André Rieu,Moon River,-,52,1,,,,
53,-,Chamber Orchestra of Europe & Yannick Nézet-Séguin,"Symphony No. 1 in B-Flat Major, Op. 38 ""Spring"": 1. Andante un poco maestoso - Allegro molto vivace",-,53,1,,,,
54,-,Charles Mathews,"Giselle, Act I: Peasant pas de deux: Female Variation II",-,54,1,,,,
55,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",54,12,27,,,,
56,up,Den Danske Wienerkvartet,Les lanciers: II. La Victoria,60,36,28,,,,
57,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,61,16,28,,,,
58,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,62,18,23,,,,
59,up,Den Danske Wienerkvartet,Les lanciers: V. The Lancer's,63,39,28,,,,
60,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",65,15,25,,,,
61,down,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",49,49,21,,,,
62,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,67,17,28,,,,
63,up,Den Danske Wienerkvartet,Les lanciers: III. Las Moulinets,68,41,28,,,,
64,down,Ludovico Einaudi,Nuvole bianche,39,26,28,,,,
65,down,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,59,48,26,,,,
66,up,Alexander Malter & Dietmar Schwalke,Spiegel im Spiegel: 2,77,57,25,,,,
67,down,"Solvieg Agren, Stella Chamber Choir, Alexandra Berving-Wassen & Rosmarie Kalin",Ave Maria,64,21,26,,,,
68,up,Den Danske Wienerkvartet,Les lanciers: IV. Les visites,69,46,26,,,,
69,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,70,18,26,,,,
70,down,Københavns Drengekor,Der er et yndigt land,66,53,26,,,,
71,up,The Canadian Tenors,Hallelujah,71,57,26,,,,
72,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",74,59,25,,,,
73,up,Ludovico Einaudi,Divenire,75,48,26,,,,
74,up,Ludovico Einaudi,I giorni,78,42,25,,,,
75,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",73,20,19,,,,
76,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,76,1,27,,,,
77,up,Andrea Bocelli,Canto della terra,90,57,22,,,,
78,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],72,53,22,,,,
79,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),80,21,25,,,,
80,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",91,12,28,,,,
81,up,Vestjysk Chamber Ensemble,Tågen Letter,89,51,27,,,,
82,-,Chamber Orchestra of Europe & Yannick Nézet-Séguin,"Symphony No. 1 in B-Flat Major, Op. 38 ""Spring"": 4. Allegro animato e grazioso",-,82,1,,,,
83,-,Charles Mathews,"Giselle, Act I: Peasant pas de deux: Female Variation I",-,83,1,,,,
84,up,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",86,66,23,,,,
85,-,Charles Mathews,Etudes: Ballerina Variation,-,85,1,,,,
86,-,Chamber Orchestra of Europe & Yannick Nézet-Séguin,"Symphony No. 1 in B-Flat Major, Op. 38 ""Spring"": 3. Scherzo (Molto vivace)",-,86,1,,,,
87,down,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",81,52,24,,,,
88,-,Chamber Orchestra of Europe & Yannick Nézet-Séguin,"Symphony No. 1 in B-Flat Major, Op. 38 ""Spring"": 2. Larghetto",-,88,1,,,,
89,-,Charles Mathews,"Don Quixote, Act III: No. 47, Pas de deux: Variation I (Friends of Kitri)",-,89,1,,,,
90,-,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphony No. 2 in D, Op. 36: III. Scherzo (Allegro)",-,90,1,,,,
91,-,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphony No. 2 in D, Op. 36: 4. Allegro molto",-,91,1,,,,
92,-,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphony No. 2 in D, Op. 36: II. Larghetto",-,92,1,,,,
93,-,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphony No. 2 in D, Op. 36: I. Adagio molto - Allegro con brio",-,93,1,,,,
94,-,City of London Sinfonia & Richard Hickox,Serenade for Strings: III. Elegy,-,94,1,,,,
95,-,City of London Sinfonia & Richard Hickox,Serenade for Strings: II. Romance,-,95,1,,,,
96,-,City of London Sinfonia & Richard Hickox,Serenade for Strings: I. Barcarolle,-,96,1,,,,
97,down,Danmarks Radios Pigekor,Nu Falmer Skoven Trindt Om Land,83,56,21,,,,
98,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: IV. in the Hall of the Mountain King",79,59,24,,,,
99,down,DR Radiopigekoret,Så tag mit hjerte,85,19,23,,,,
100,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",82,71,23,,,,
