Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,89,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,1,89,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,1,89,,,,
4,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,3,2,89,,,,
5,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),5,1,89,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,86,,,,
7,up,Juanes,A Dios le Pido,7,3,89,,,,
8,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",8,1,77,,,,
9,up,Ludovico Einaudi,Una Mattina,9,5,89,,,,
10,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,10,5,89,,,,
11,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",11,6,89,,,,
12,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),16,6,89,,,,
13,up,Susan Boyle,I Dreamed a Dream,13,2,87,,,,
14,down,Tivolis Symfoniorkester & John Frandsen,Champagne-Galop,12,4,89,,,,
15,down,Juanes,La Camisa Negra,14,7,89,,,,
16,down,Ludovico Einaudi,Fly,15,9,87,,,,
17,up,André Rieu & Johann Strauss Orchestra,Air,17,11,89,,,,
18,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,18,3,89,,,,
19,up,Danish National Symphony Orchestra,Champagnegalop,19,12,79,,,,
20,up,Københavns Drengekor,I Danmark er jeg født,20,14,89,,,,
21,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,21,13,89,,,,
22,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",22,4,78,,,,
23,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",23,4,86,,,,
24,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",24,5,82,,,,
25,up,Susan Boyle,Wild Horses,25,6,89,,,,
26,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",26,16,89,,,,
27,up,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",27,7,89,,,,
28,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: I. 1. tur,28,9,89,,,,
29,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,29,21,84,,,,
30,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),31,7,89,,,,
31,up,The Tango Project,Por Una Cabeza,32,9,84,,,,
32,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",33,23,56,,,,
33,up,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,34,8,89,,,,
34,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",35,8,89,,,,
35,up,Johann Strauss Orchestra,Can-Can,37,9,85,,,,
36,down,Ludovico Einaudi,Nuvole bianche,30,26,85,,,,
37,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,39,30,86,,,,
38,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: II. 2. tur,38,13,89,,,,
39,up,Susan Boyle,Amazing Grace,41,11,87,,,,
40,up,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,42,32,54,,,,
41,up,Den Danske Wienerkvartet,Les lanciers: I. La Dorset,43,27,89,,,,
42,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),36,25,89,,,,
43,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,44,33,82,,,,
44,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: III. 3. tur,45,15,89,,,,
45,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,40,37,89,,,,
46,up,Giordano Bellincampi & Tivoli Symphony Orchestra,Champagne Galop,46,13,86,,,,
47,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],47,30,89,,,,
48,up,Radiosymfonikerna & Michael Schonwandt,Les Lanciers: V. 5. tur,49,16,89,,,,
49,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,50,13,89,,,,
50,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,51,14,82,,,,
51,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: IV. 4. tur,52,17,89,,,,
52,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),55,14,89,,,,
53,-,Camille Saint-Saëns,"Valse Nonchalante, Op. 110",-,53,1,,,,
54,-,Akademie für Alte Musik Berlin,"Concerto grosso in E Minor, Op. 6 No. 3, HWV 321: III. Allegro",-,54,1,,,,
55,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",68,12,86,,,,
56,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,57,18,83,,,,
57,down,"Cecilia Bartoli, Academy of Ancient Music & Christopher Hogwood",Rinaldo: Aria: Lascia ch'io pianga,56,37,34,,,,
58,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,58,48,23,,,,
59,up,Ludovico Einaudi,Divenire,64,48,77,,,,
60,down,Den Danske Wienerkvartet,Les lanciers: II. La Victoria,59,36,89,,,,
61,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,60,44,52,,,,
62,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,61,16,88,,,,
63,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",62,15,82,,,,
64,up,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,65,48,85,,,,
65,down,Den Danske Wienerkvartet,Les lanciers: V. The Lancer's,63,39,89,,,,
66,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,66,17,87,,,,
67,up,Den Danske Wienerkvartet,Les lanciers: III. Las Moulinets,67,41,88,,,,
68,up,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",69,49,78,,,,
69,up,Den Danske Wienerkvartet,Les lanciers: IV. Les visites,70,46,83,,,,
70,up,The Canadian Tenors,Hallelujah,71,57,82,,,,
71,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,72,18,83,,,,
72,up,Københavns Drengekor,Der er et yndigt land,73,53,81,,,,
73,up,"Solvieg Agren, Stella Chamber Choir, Alexandra Berving-Wassen & Rosmarie Kalin",Ave Maria,74,21,79,,,,
74,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",75,59,78,,,,
75,up,Ludovico Einaudi,I giorni,76,42,73,,,,
76,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",48,12,88,,,,
77,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",77,20,67,,,,
78,up,DR Radiopigekoret,Så tag mit hjerte,78,19,68,,,,
79,up,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",79,66,71,,,,
80,up,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",80,52,66,,,,
81,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),94,21,68,,,,
82,down,Danmarks Radios Pigekor,Nu Falmer Skoven Trindt Om Land,81,56,60,,,,
83,up,Andrea Bocelli,Canto della terra,83,57,63,,,,
84,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: IV. in the Hall of the Mountain King",84,59,62,,,,
85,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",85,71,59,,,,
86,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",86,24,55,,,,
87,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,87,55,56,,,,
88,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",88,32,44,,,,
89,up,Ludovico Einaudi,Primavera,89,30,21,,,,
90,down,Vestjysk Chamber Ensemble,Tågen Letter,82,51,84,,,,
91,-,Boston Symphony Orchestra & Andris Nelsons,"Symphony No. 7 in C Major, Op. 60 ""Leningrad"": 4. Allegro non troppo (Live at Symphony Hall, Boston / 2017)",-,91,1,,,,
92,down,Juanes,La Camisa Negra (Full Phatt Remix),90,61,48,,,,
93,-,Boston Symphony Orchestra & Andris Nelsons,"Symphony No. 7 in C Major, Op. 60 ""Leningrad"": 3. Adagio (Live at Symphony Hall, Boston / 2017)",-,93,1,,,,
94,-,Boston Symphony Orchestra & Andris Nelsons,"Symphony No. 7 in C Major, Op. 60 ""Leningrad"": 2. Moderato (poco allegretto) [Live at Symphony Hall, Boston / 2017]",-,94,1,,,,
95,down,Tasmin Little & Martin Roscoe,Spiegel im Spiegel,93,64,33,,,,
96,-,The Piano Guys,A Thousand Years,-,30,34,,,,
97,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,95,62,30,,,,
98,down,Andrea Bocelli,Besame mucho,97,75,7,,,,
99,-,ALO,"Girl, I Wanna Lay You Down (International Version) [Featuring Jack Johnson]",-,82,9,,,,
100,down,Luciano Pavarotti,Caruso,96,68,6,,,,
