Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Potts,Turandot: Nessun Dorma,1,1,39,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,39,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,39,,,,
4,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,4,2,39,,,,
5,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),5,1,39,,,,
6,up,Juanes,A Dios le Pido,6,3,39,,,,
7,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",28,1,30,,,,
8,down,Ludovico Einaudi,Una Mattina,7,5,39,,,,
9,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,8,5,39,,,,
10,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),10,6,39,,,,
11,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",9,6,39,,,,
12,down,Susan Boyle,I Dreamed a Dream,11,2,38,,,,
13,down,Tivolis Symfoniorkester & John Frandsen,Champagne-Galop,12,4,39,,,,
14,down,André Rieu & Johann Strauss Orchestra,Air,13,11,39,,,,
15,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,14,3,39,,,,
16,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,15,13,39,,,,
17,down,Københavns Drengekor,I Danmark er jeg født,16,14,39,,,,
18,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",17,4,37,,,,
19,up,Ludovico Einaudi,Fly,20,9,39,,,,
20,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",18,5,33,,,,
21,down,Susan Boyle,Wild Horses,19,6,39,,,,
22,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",21,16,39,,,,
23,up,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",23,7,39,,,,
24,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",37,23,6,,,,
25,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: I. 1. tur,24,9,39,,,,
26,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),25,7,39,,,,
27,down,Malena Ernman,La Voix (Acoustic),26,24,36,,,,
28,down,The Tango Project,Por Una Cabeza,27,9,36,,,,
29,up,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,29,8,39,,,,
30,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",30,8,39,,,,
31,up,Juanes,La Camisa Negra,32,7,39,,,,
32,down,Johann Strauss Orchestra,Can-Can,31,9,37,,,,
33,up,Københavns Drengekor & Ebbe Munk,Vær velkommen Herrens år,33,27,39,,,,
34,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),34,25,39,,,,
35,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: II. 2. tur,35,13,39,,,,
36,up,Den Danske Wienerkvartet,Les lanciers: I. La Dorset,39,27,39,,,,
37,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,36,30,36,,,,
38,up,Susan Boyle,Amazing Grace,38,11,39,,,,
39,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,4,36,,,,
40,up,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,44,32,5,,,,
41,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: III. 3. tur,40,15,39,,,,
42,-,Bent Fabricius-Bjerre & LiveStrings,Matador,-,42,1,,,,
43,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,41,33,32,,,,
44,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],42,30,39,,,,
45,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,43,37,39,,,,
46,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",69,12,39,,,,
47,down,Radiosymfonikerna & Michael Schonwandt,Les Lanciers: V. 5. tur,45,16,39,,,,
48,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,46,13,39,,,,
49,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",47,37,39,,,,
50,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: IV. 4. tur,49,17,39,,,,
51,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,48,14,32,,,,
52,down,Den Danske Wienerkvartet,Les lanciers: II. La Victoria,51,36,39,,,,
53,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),50,14,39,,,,
54,-,Max Richter,Cartography - Pt. 2,-,54,1,,,,
55,-,Pierre Schaeffer,Ambiance Li (Remastered),-,55,1,,,,
56,-,Jacob David,By the Swings,-,56,1,,,,
57,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,52,18,34,,,,
58,up,Den Danske Wienerkvartet,Les lanciers: V. The Lancer's,59,39,39,,,,
59,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,67,44,5,,,,
60,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,57,16,39,,,,
61,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",58,15,35,,,,
62,up,Den Danske Wienerkvartet,Les lanciers: III. Las Moulinets,62,41,39,,,,
63,down,Ludovico Einaudi,Nuvole bianche,60,26,39,,,,
64,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,61,17,39,,,,
65,up,Den Danske Wienerkvartet,Les lanciers: IV. Les visites,65,46,37,,,,
66,down,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,63,48,37,,,,
67,down,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",64,49,32,,,,
68,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,66,18,37,,,,
69,down,The Canadian Tenors,Hallelujah,68,57,37,,,,
70,up,Alexander Malter & Dietmar Schwalke,Spiegel im Spiegel: 2,70,57,36,,,,
71,up,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",72,52,32,,,,
72,down,Københavns Drengekor,Der er et yndigt land,71,53,37,,,,
73,up,"Solvieg Agren, Stella Chamber Choir, Alexandra Berving-Wassen & Rosmarie Kalin",Ave Maria,73,21,36,,,,
74,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,22,1,38,,,,
75,down,Ludovico Einaudi,Divenire,74,48,37,,,,
76,up,Ludovico Einaudi,I giorni,76,42,36,,,,
77,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",75,59,36,,,,
78,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",77,20,29,,,,
79,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],96,53,31,,,,
80,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),78,21,34,,,,
81,down,DR Radiopigekoret,Så tag mit hjerte,79,19,31,,,,
82,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,95,55,26,,,,
83,down,Andrea Bocelli,Canto della terra,81,57,29,,,,
84,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",82,71,30,,,,
85,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",86,12,37,,,,
86,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",97,24,26,,,,
87,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: IV. in the Hall of the Mountain King",98,59,31,,,,
88,up,Vestjysk Chamber Ensemble,Tågen Letter,91,51,38,,,,
89,down,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",80,66,33,,,,
90,-,"The Mozart Effect, The Mozart Effect Orchestra & Mary Elizabeth Brown","Violin Concerto No. 3 in G, K. 216: III. Allegro",-,90,1,,,,
91,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",99,32,19,,,,
92,-,Danmarks Radios Pigekor,Nu Falmer Skoven Trindt Om Land,-,56,28,,,,
93,up,Juanes,La Camisa Negra (Full Phatt Remix),100,61,25,,,,
94,-,Ludovico Einaudi,Primavera,-,60,21,,,,
95,-,The Piano Guys,A Thousand Years,-,30,17,,,,
96,-,Kammerkoret Camerata,Det er så yndigt at følges ad,-,74,8,,,,
97,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,41,2,,,,
98,-,Luciano Pavarotti,Caruso,-,68,3,,,,
99,-,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,-,62,16,,,,
100,-,Tasmin Little & Martin Roscoe,Spiegel im Spiegel,-,64,17,,,,
