Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,74,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,1,74,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,74,,,,
4,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,4,2,74,,,,
5,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),5,1,74,,,,
6,up,Juanes,A Dios le Pido,6,3,74,,,,
7,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",7,1,63,,,,
8,up,Ludovico Einaudi,Una Mattina,8,5,74,,,,
9,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,9,5,74,,,,
10,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",10,6,74,,,,
11,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),15,6,74,,,,
12,down,Susan Boyle,I Dreamed a Dream,11,2,72,,,,
13,down,Tivolis Symfoniorkester & John Frandsen,Champagne-Galop,12,4,74,,,,
14,down,Juanes,La Camisa Negra,13,7,74,,,,
15,down,Ludovico Einaudi,Fly,14,9,72,,,,
16,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,17,3,74,,,,
17,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,19,13,74,,,,
18,up,Københavns Drengekor,I Danmark er jeg født,18,14,74,,,,
19,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",20,4,66,,,,
20,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",21,4,71,,,,
21,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",22,5,67,,,,
22,up,Susan Boyle,Wild Horses,23,6,74,,,,
23,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",24,16,74,,,,
24,down,André Rieu & Johann Strauss Orchestra,Air,16,11,74,,,,
25,up,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",25,7,74,,,,
26,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,26,21,69,,,,
27,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: I. 1. tur,27,9,74,,,,
28,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),28,7,74,,,,
29,up,The Tango Project,Por Una Cabeza,29,9,69,,,,
30,up,Malena Ernman,La Voix (Acoustic),30,24,71,,,,
31,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",31,23,41,,,,
32,up,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,32,8,74,,,,
33,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",33,8,74,,,,
34,up,Johann Strauss Orchestra,Can-Can,34,9,70,,,,
35,up,Københavns Drengekor & Ebbe Munk,Vær velkommen Herrens år,35,27,74,,,,
36,up,Den Danske Wienerkvartet,Les lanciers: I. La Dorset,41,27,74,,,,
37,up,Susan Boyle,Amazing Grace,39,11,73,,,,
38,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),36,25,74,,,,
39,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: II. 2. tur,37,13,74,,,,
40,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,38,30,71,,,,
41,down,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,40,32,39,,,,
42,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,42,33,67,,,,
43,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: III. 3. tur,43,15,74,,,,
44,up,Giordano Bellincampi & Tivoli Symphony Orchestra,Champagne Galop,45,13,72,,,,
45,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],46,30,74,,,,
46,up,London Symphony Orchestra & Stanley Black,The Deer Hunter (Main Title),47,42,5,,,,
47,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",48,12,73,,,,
48,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,49,37,74,,,,
49,up,Radiosymfonikerna & Michael Schonwandt,Les Lanciers: V. 5. tur,50,16,74,,,,
50,-,Charlie J Perry,Awakening,-,50,1,,,,
51,-,"Accademia dell'Annunciata, Riccardo Doni & Andrea Mastroni","Ezio, HWV 29: Nasce al bosco in rozza cuna (Varo)",-,51,1,,,,
52,-,Kaori Muraji,Hana wa Saku,-,52,1,,,,
53,-,"Ruby Hughes, Rachael Lloyd, Morgan Pearse, Academy of Ancient Music Orchestra & Richard Egarr","Brockes-Passion, HWV 48: No. 96, O Donnerwort! O schrecklich Schreien!",-,53,1,,,,
54,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,51,13,74,,,,
55,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",55,37,74,,,,
56,up,Den Danske Wienerkvartet,Les lanciers: II. La Victoria,63,36,74,,,,
57,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,56,14,67,,,,
58,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: IV. 4. tur,57,17,74,,,,
59,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),59,14,74,,,,
60,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",60,12,71,,,,
61,up,"Cecilia Bartoli, Academy of Ancient Music & Christopher Hogwood",Rinaldo: Aria: Lascia ch'io pianga,61,37,19,,,,
62,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,58,48,8,,,,
63,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,62,44,37,,,,
64,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,64,16,73,,,,
65,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,65,18,68,,,,
66,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",66,15,67,,,,
67,up,Den Danske Wienerkvartet,Les lanciers: V. The Lancer's,68,39,74,,,,
68,down,Ludovico Einaudi,Nuvole bianche,44,26,71,,,,
69,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,69,17,73,,,,
70,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,67,1,71,,,,
71,down,Den Danske Wienerkvartet,Les lanciers: III. Las Moulinets,70,41,74,,,,
72,down,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,71,48,71,,,,
73,-,"Accademia dell'Annunciata, Riccardo Doni & Andrea Mastroni","Ezio, HWV 29: Ouverture",-,73,1,,,,
74,-,"Choir of Clare College, Cambridge & Graham Ross","Christus factus est, WAB 11",-,74,1,,,,
75,-,"Nicky Spence, Academy of Ancient Music Orchestra & Richard Egarr","Brockes-Passion, HWV 48: No. 44, Erwäg, ergrimmte Natternbrut",-,75,1,,,,
76,down,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",72,49,64,,,,
77,down,Den Danske Wienerkvartet,Les lanciers: IV. Les visites,73,46,69,,,,
78,down,Alexander Malter & Dietmar Schwalke,Spiegel im Spiegel: 2,74,57,68,,,,
79,up,Vestjysk Chamber Ensemble,Tågen Letter,79,51,70,,,,
80,down,The Canadian Tenors,Hallelujah,75,57,68,,,,
81,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,76,18,69,,,,
82,-,"Elizabeth Watts, Academy of Ancient Music Orchestra & Richard Egarr","Brockes-Passion, HWV 48: No. 33, Was Bärentatzen, Löwenklauen",-,82,1,,,,
83,-,"Accademia dell'Annunciata, Riccardo Doni & Andrea Mastroni","Orlando, HWV 31: Sorge infausta una procella (Zoroastro)",-,83,1,,,,
84,down,Københavns Drengekor,Der er et yndigt land,77,53,68,,,,
85,-,"Accademia dell'Annunciata, Riccardo Doni & Andrea Mastroni","Orlando, HWV 31: Ouverture",-,85,1,,,,
86,-,"Gwilym Bowen, Academy of Ancient Music Orchestra & Richard Egarr","Brockes-Passion, HWV 48: No. 27, Gift und Glut, Strahl und Flut",-,86,1,,,,
87,-,"Cody Quattlebaum, Kate Symonds-Joy, Cathy Bell, Gwilym Bowen, Academy of Ancient Music Orchestra & Richard Egarr","Brockes-Passion, HWV 48: No. 21, Erwachet doch!",-,87,1,,,,
88,-,"Accademia dell'Annunciata, Riccardo Doni & Andrea Mastroni","Aci, Galatea e Polifemo, HWV 72: Fra l'ombre e gl'orrori (Polifemo)",-,88,1,,,,
89,-,"Accademia dell'Annunciata, Riccardo Doni & Andrea Mastroni","Ariodante, HWV 33: Invida sorte avara (Il re di Scozia)",-,89,1,,,,
90,-,"Cody Quattlebaum, Academy of Ancient Music Orchestra & Richard Egarr","Brockes-Passion, HWV 48: No. 16, Ist's möglich, ist's möglich",-,90,1,,,,
91,down,"Solvieg Agren, Stella Chamber Choir, Alexandra Berving-Wassen & Rosmarie Kalin",Ave Maria,78,21,67,,,,
92,-,"Cody Quattlebaum, Academy of Ancient Music Orchestra & Richard Egarr","Brockes-Passion, HWV 48: No. 14, Mein Vater, mein Vater!",-,92,1,,,,
93,-,"Ensemble Pygmalion, Bernarda Fink & Raphaël Pichon","Psalm 23, D.706: Gott ist mein Hirt",-,93,1,,,,
94,-,"Elizabeth Watts, Academy of Ancient Music Orchestra & Richard Egarr","Brockes-Passion, HWV 48: No. 8, Gott selbst, der Brunnquell alles Guten",-,94,1,,,,
95,-,Peter Dijkstra,Quatre motets pour un temps de pénitence: II. Vinea mea electra,-,95,1,,,,
96,-,"Cody Quattlebaum, Academy of Ancient Music Orchestra & Richard Egarr","Brockes-Passion, HWV 48: No. 4, Das ist mein Leib",-,96,1,,,,
97,-,"Robert Murray, Academy of Ancient Music Orchestra & Richard Egarr","Brockes-Passion, HWV 48: No. 3, Als Jesus nun zu Tische saße",-,97,1,,,,
98,-,"Academy of Ancient Music Choir, Academy of Ancient Music Orchestra & Richard Egarr","Brockes-Passion, HWV 48: No. 2, Mich vom Strikke meiner Sünden zu entbinden",-,98,1,,,,
99,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",80,59,66,,,,
100,down,Ludovico Einaudi,Divenire,81,48,65,,,,
